"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001952670-23-000001",,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2023-05-08 18:24:31","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000195267023000001/xslC_X01/primary_doc.html",,,,"7582 LAS VEGAS BLVD SOUTH",,,,,"89123","","","","","","","",""
"0001393905-24-000155",0,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2024-04-30 14:20:27","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390524000155/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD SOUTH","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001393905-22-000437",-1,"0001952670","LAS VEGAS","TV Channels Network Inc.","[""506b""]","2022-11-02 17:10:11","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390522000437/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7582 LAS VEGAS BLVD SOUTH","",,"Equity",,"89123","","","","","","","",""
"0001393905-24-000159",0,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2024-05-01 13:35:14","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390524000159/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD SOUTH","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001393905-23-000268",0,"0001952670","Las Vegas","TV Channels Network Inc.",,"2023-06-27 17:27:56","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390523000268/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 Las Vegas Blvd South","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001393905-23-000287",0,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2023-07-24 16:58:50","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390523000287/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD SOUTH","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001393905-23-000285",0,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2023-07-19 13:57:54","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390523000285/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD SOUTH","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001393905-24-000168",0,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2024-05-13 14:19:18","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390524000168/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD SOUTH","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"