"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001786236-23-000023",200000,"0001898474","SCOTTSDALE","Signing Day Sports, Inc.","[""506b""]","2023-09-19 14:10:35","D/A","Other",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000178623623000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8355 EAST HARTFORD RD., STE. 100","",,"Debt",,"85255","","","","","","","",""
"0001786236-23-000003",1500000,"0001898474","SCOTTSDALE","Signing Day Sports, Inc.","[""506b""]","2023-04-10 09:19:05","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000178623623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8355 East Hartford Rd., Suite 100","",,"Equity",,"85260","","","","","","","",""
"0001213900-24-032646",15000000,"0001898474","Scottsdale","Signing Day Sports, Inc.",,"2024-04-12 17:28:39","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000121390024032646/xsl1-A_X01/primary_doc.html","307578.00","DELAWARE","DE","8355 East Hartford Rd.","Suite 100","Tier2","Equity (common or preferred stock)","","85255","BARTON CPA","25000.00","Bevilacqua PLLC; Anthony, Linder & Cacomanolis, PLLC","85000.00","","","Boustead Securities, LLC","1050000.00"
"0001898474-22-000003",5000000,"0001898474","SCOTTSDALE","Signing Day Sports, Inc.","[""506b""]","2022-09-01 09:47:24","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000189847422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7272 E. INDIAN SCHOOL ROAD, STE 101","",,"Debt",,"85251","","","","","","","",""
"0001786236-23-000005",1000000,"0001898474","Scottsdale","Signing Day Sports, Inc.","[""506b""]","2023-05-04 16:24:45","D","Business Services",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000178623623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8355 East Hartford Rd., Suite 100","",,"Debt",,"85255","","","","","","","",""
"0001786236-23-000024",300000,"0001898474","SCOTTSDALE","Signing Day Sports, Inc.","[""506b""]","2023-09-27 12:21:45","D/A","Other",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000178623623000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8355 EAST HARTFORD RD., STE. 100","",,"Debt",,"85255","","","","","","","",""
"0001898474-22-000001",7500000,"0001898474","SCOTTSDALE","Signing Day Sports, Inc.","[""506b""]","2022-01-18 14:57:57","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000189847422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9112 E VERDE GROVE VIEW","#200",,"Equity",,"85255","","","","","","","",""
"0001786236-23-000021",150000,"0001898474","SCOTTSDALE","Signing Day Sports, Inc.","[""506b""]","2023-08-31 12:36:22","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000178623623000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8355 EAST HARTFORD RD., STE. 100","",,"Debt",,"85255","","","","","","","",""
"0001786236-24-000001",25470360,"0001898474","SCOTTSDALE","Signing Day Sports, Inc.","[""506b""]","2024-02-02 14:16:06","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000178623624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8355 EAST HARTFORD RD., STE. 100","",,"Equity",,"85255","","","","","","","",""