"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000143",,"0001889197","Orlando","Konnected Inc.",,"2022-01-25 10:15:24","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889197/000166516022000143/xslC_X01/primary_doc.html",,,,"5718 Old Cheney Hwy",,,,,"32807","","","","","","","",""
"0001670254-22-000073",,"0001849679","Fernandina Beach","Space 3, Inc.",,"2022-01-21 20:43:10","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849679/000167025422000073/xslC_X01/primary_doc.html",,,,"1417 Sadler Road","Suite 412",,,,"32034","","","","","","","",""
"0001746059-22-000035",,"0001901385","ZEPHYRHILLS","Molly's Hatchet, LLC",,"2022-01-20 12:37:09","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1901385/000174605922000035/xslC_X01/primary_doc.html",,,,"6477 PADEN WHEEL ST",,,,,"33541","","","","","","","",""
"0001665160-22-000107",,"0001899975","Winter Haven","A Band Of Anglers, Inc.",,"2022-01-19 10:33:03","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899975/000166516022000107/xslC_X01/primary_doc.html",,,,"314 Ave K SE",,,,,"33880","","","","","","","",""
"0001899900-22-000001",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2022-01-12 16:18:04","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990022000001/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0001670254-22-000027",,"0001903336","Dearfield Beach","AQUEDUCT ENTERTAINMENT, LLC",,"2022-01-10 21:25:08","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903336/000167025422000027/xslC_X01/primary_doc.html",,,,"4232 SW 11th Street",,,,,"33442","","","","","","","",""
"0001670254-22-000021",,"0001886049","Palm City","Zing Drone Delivery Inc.",,"2022-01-07 17:45:36","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886049/000167025422000021/xslC_X01/primary_doc.html",,,,"1757 SW Crane Creek Cir",,,,,"34990","","","","","","","",""
"0001665160-22-000022",,"0001900969","Lakewood Ranch","Loyal Foundry Holdings, Inc.",,"2022-01-05 07:59:22","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1900969/000166516022000022/xslC_X01/primary_doc.html",,,,"8429 Lorraine Road, Suite 328",,,,,"34202","","","","","","","",""
"0001665160-21-002421",,"0001900552","Orlando","Harp & Cork, Inc. dba Dharma Southern Kitchen",,"2021-12-30 13:35:24","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1900552/000166516021002421/xslC_X01/primary_doc.html",,,,"2603 E South St",,,,,"32803","","","","","","","",""
"0001665160-21-002389",,"0001898847","North Palm Beach","Hidden Water Robotics, Inc.",,"2021-12-29 11:44:49","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898847/000166516021002389/xslC_X01/primary_doc.html",,,,"2045 McLaren Rd",,,,,"33408","","","","","","","",""
"0001665160-21-002337",,"0001901331","Sarasota","Cubios, Inc.",,"2021-12-27 08:58:45","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1901331/000166516021002337/xslC_X01/primary_doc.html",,,,"5602 Marquesas Circle #207",,,,,"34240","","","","","","","",""