"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001595734-20-000001",,"0001595734","Redwood City","1World Online, Inc.",,"2020-04-03 21:53:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000159573420000001/xslC_X01/primary_doc.html",,,,"541 Jefferson Avenue","Suite #104",,,,"94063","","","","","","","",""
"0001595734-15-000003",2730000,"0001595734","SAN JOSE","1World Online, Inc.","[""506c""]","2015-08-07","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000159573415000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 S. FIRST STREET","Suite 900",,"Equity",,"95113","","","","","","","",""
"0001595734-14-000002",1500000,"0001595734","SAN JOSE","1World Online, Inc.","[""506c""]","2014-01-14","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000159573414000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"12 S. FIRST STREET","",,"Equity",,"95113","","","","","","","",""
"0001595734-15-000002",2500000,"0001595734","SAN JOSE","1World Online, Inc.","[""506c""]","2015-05-29","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000159573415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 S. FIRST STREET","Suite 900",,"Equity",,"95113","","","","","","","",""
"0001595734-16-000005",5500000,"0001595734","SAN JOSE","1World Online, Inc.","[""506c""]","2016-12-30 12:03:09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000159573416000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4340 STEVENS CREEK BLVD, SUITE 250","",,"Equity",,"95129","","","","","","","",""
"0001595734-20-000004",,"0001595734","REDWOOD CITY","1World Online, Inc.",,"2020-04-30 19:28:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000159573420000004/xslC_X01/primary_doc.html",,,,"541 JEFFERSON AVENUE","SUITE #104",,,,"94063","","","","","","","",""
"0001595734-15-000001",2500000,"0001595734","SAN JOSE","1World Online, Inc.","[""506c""]","2015-02-04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000159573415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 S. FIRST STREET","Suite 900",,"Equity",,"95113","","","","","","","",""
"0001461859-20-000004",8475104,"0001595734","Redwood City","1World Online, Inc.","[""506c""]","2020-02-20 14:32:44","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000146185920000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"541 Jefferson Avenue","Suite 104",,"Equity",,"94063","","","","","","","",""
"0001595734-20-000003",,"0001595734","REDWOOD CITY","1World Online, Inc.",,"2020-04-29 22:13:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595734/000159573420000003/xslC_X01/primary_doc.html",,,,"541 JEFFERSON AVENUE","SUITE #104",,,,"94063","","","","","","","",""