"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001733390-18-000001",500000,"0001733390","INDIANAPOLIS","Avail Productivity Systems, LLC","[""506b""]","2018-03-05 15:15:15","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733390/000173339018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6030 STONEROOT PLACE","",,"Equity",,"46203","","","","","","","",""
"0001669191-20-000400",,"0001733390","Indianapolis","Avail Productivity Systems, Inc., d/b/a SNAPSHYFT",,"2020-08-10 10:25:56","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733390/000166919120000400/xslC_X01/primary_doc.html",,,,"525 S Meridian St","Ste 1C",,,,"46225","","","","","","","",""
"0001669191-20-000232",,"0001733390","Indianapolis","Avail Productivity Systems, Inc., d/b/a SNAPSHYFT",,"2020-05-06 15:00:53","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733390/000166919120000232/xslC_X01/primary_doc.html",,,,"525 S Meridian St","Ste 1C",,,,"46225","","","","","","","",""
"0001669191-20-000108",,"0001733390","Indianapolis","Avail Productivity Systems, Inc., d/b/a SNAPSHYFT",,"2020-03-11 12:39:23","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733390/000166919120000108/xslC_X01/primary_doc.html",,,,"525 S Meridian St","Ste 1C",,,,"46225","","","","","","","",""
"0001733390-19-000003",1000000,"0001733390","INDIANAPOLIS","AVAIL PRODUCTIVITY SYSTEMS, INC.","[""506b""]","2019-04-04 16:46:19","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733390/000173339019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S MERIDIAN STREET #1C","",,"Option To Acquire",,"46225","","","","","","","",""
"0001669191-20-000132",,"0001733390","Indianapolis","Avail Productivity Systems, Inc., d/b/a SNAPSHYFT",,"2020-03-24 14:40:24","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733390/000166919120000132/xslC_X01/primary_doc.html",,,,"525 S Meridian St","Ste 1C",,,,"46225","","","","","","","",""
"0001669191-20-000322",,"0001733390","Indianapolis","Avail Productivity Systems, Inc., d/b/a SNAPSHYFT",,"2020-06-17 13:41:37","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733390/000166919120000322/xslC_X01/primary_doc.html",,,,"525 S Meridian St","Ste 1C",,,,"46225","","","","","","","",""
"0001669191-20-000233",,"0001733390","Indianapolis","Avail Productivity Systems, Inc., d/b/a SNAPSHYFT",,"2020-05-06 15:01:52","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733390/000166919120000233/xslC_X01/primary_doc.html",,,,"525 S Meridian St","Ste 1C",,,,"46225","","","","","","","",""