"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-20-010344",4050000,"0001449349","RICHLAND","VIVOS INC",,"2020-06-01 21:59:59","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315220010344/xsl1-A_X01/primary_doc.html","9500.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","5000.00","Disclosure Law Group, a professional corporation","50000.00","","","To be determined","0.00"
"0001199835-13-000110",850000,"0001449349","KENNEWICK","ADVANCED MEDICAL ISOTOPE Corp","[]","2013-03-15","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000119983513000110/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6208 W OKANOGAN AVE","",,"Equity",,"99336","","","","","","","",""
"0001493152-19-013853",7500000,"0001449349","RICHLAND","VIVOS INC",,"2019-09-09 11:57:05","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315219013853/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","2500.00","Disclosure Law Group, a professional corporation","20000.00","","","Potential commissions","1200000.00"
"0001415889-18-001551",2000000,"0001449349","Richland","VIVOS INC","[""506b""]","2018-10-25 21:44:05","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000141588918001551/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"719 Jadwin Avenue","",,"Equity",,"99352","","","","","","","",""
"0000893877-12-000065",1000000,"0001449349","KENNEWICK","ADVANCED MEDICAL ISOTOPE Corp","[]","2012-05-29","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000089387712000065/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6208 W OKANOGAN AVE","",,"Equity",,"99336","","","","","","","",""
"0001199835-13-000221",350000,"0001449349","KENNEWICK","ADVANCED MEDICAL ISOTOPE Corp","[]","2013-05-03","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000119983513000221/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6208 W OKANOGAN AVE","",,"Equity",,"99336","","","","","","","",""
"0001493152-20-009586",4050000,"0001449349","RICHLAND","VIVOS INC",,"2020-05-20 21:44:21","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315220009586/xsl1-A_X01/primary_doc.html","9500.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","5000.00","Disclosure Law Group, a professional corporation","50000.00","","","To be determined","0.00"
"0001493152-21-005044",1800000,"0001449349","RICHLAND","VIVOS INC",,"2021-03-01 09:28:57","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315221005044/xsl1-A_X01/primary_doc.html","7000.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","5000.00","Disclosure Law Group, a professional corporation","50000.00","","","To be determined","0.00"
"0001493152-19-018130",7500000,"0001449349","RICHLAND","VIVOS INC",,"2019-11-20 16:47:27","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315219018130/xsl1-A_X01/primary_doc.html","8000.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","2500.00","Disclosure Law Group, a professional corporation","20000.00","","","Potential commissions","1200000.00"
"0001493152-20-007407",4050000,"0001449349","RICHLAND","VIVOS INC",,"2020-04-30 12:00:36","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315220007407/xsl1-A_X01/primary_doc.html","9500.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","5000.00","Disclosure Law Group, a professional corporation","50000.00","","","To be determined","0.00"
"0001493152-22-027447",2800000,"0001449349","RICHLAND","VIVOS INC",,"2022-10-03 16:51:33","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315222027447/xsl1-A_X01/primary_doc.html","23500.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","0.00","Disclosure Law Group, a professional corporation","15000.00","","","To be determined","0.00"
"0001493152-23-039356",3360000,"0001449349","RICHLAND","VIVOS INC",,"2023-11-03 17:03:20","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315223039356/xsl1-A_X01/primary_doc.html","12500.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","0.00","Disclosure Law Group, a professional corporation","15000.00","","","To be determined","0.00"
"0001493152-23-042809",3360000,"0001449349","RICHLAND","VIVOS INC",,"2023-11-27 17:29:12","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315223042809/xsl1-A_X01/primary_doc.html","19500.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","0.00","Disclosure Law Group, a professional corporation","15000.00","","","To be determined","0.00"
"0001493152-21-004152",1800000,"0001449349","RICHLAND","VIVOS INC",,"2021-02-17 16:47:48","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315221004152/xsl1-A_X01/primary_doc.html","7000.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","5000.00","Disclosure Law Group, a professional corporation","50000.00","","","To be determined","0.00"
"0001493152-19-015257",7500000,"0001449349","RICHLAND","VIVOS INC",,"2019-10-08 17:24:20","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315219015257/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","2500.00","Disclosure Law Group, a professional corporation","20000.00","","","Potential commissions","1200000.00"
"0001493152-19-011262",7500000,"0001449349","RICHLAND","VIVOS INC",,"2019-07-29 11:44:43","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315219011262/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","2500.00","Disclosure Law Group, a professional corporation","20000.00","","","Potential commissions","1200000.00"
"0001493152-21-021769",5000000,"0001449349","RICHLAND","VIVOS INC",,"2021-09-01 14:21:59","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315221021769/xsl1-A_X01/primary_doc.html","311923.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","0.00","Disclosure Law Group, a professional corporation","0.00","","","To be determined","0.00"
"0001493152-23-036687",3360000,"0001449349","RICHLAND","VIVOS INC",,"2023-10-10 12:05:36","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449349/000149315223036687/xsl1-A_X01/primary_doc.html","12500.00","DELAWARE","DE","719 JADWIN AVENUE","","Tier2","Equity (common or preferred stock)","","99352","Fruci & Associates II, PLLC","0.00","Disclosure Law Group, a professional corporation","15000.00","","","To be determined","0.00"