"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001858432-21-000002",,"0001858432","HOUSTON","Freedom From Loans, Inc.",,"2021-12-07 16:15:45","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1858432/000185843221000002/xslC_X01/primary_doc.html",,,,"17350 State Hwy 249","Suite 220 #3185",,,,"77064","","","","","","","",""
"0001670254-21-001341",,"0001870725","Tomball","MxG Fiber Holdings, LLC",,"2021-12-02 18:30:09","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870725/000167025421001341/xslC_X01/primary_doc.html",,,,"122 Holderrieth Blvd","Suite 1443",,,,"77375","","","","","","","",""
"0001842838-21-000005",,"0001877724","PFLUGERVILLE","Fitbux Inc.",,"2021-11-30 21:32:38","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877724/000184283821000005/xslC_X01/primary_doc.html",,,,"3832 GILDAS PATH",,,,,"78660","","","","","","","",""
"0001665160-21-002121",,"0001896286","Austin","Stream It, Inc.",,"2021-11-30 15:38:14","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896286/000166516021002121/xslC_X01/primary_doc.html",,,,"11717 Prado Ranch Blvd",,,,,"78725-6302","","","","","","","",""
"0001670254-21-001306",,"0001894018","Austin","Runner City, LLC",,"2021-11-17 18:20:44","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894018/000167025421001306/xslC_X01/primary_doc.html",,,,"3707 Menchaca Rd #120",,,,,"78704","","","","","","","",""
"0001669191-21-001139",,"0001890695","Dallas","Accesr Inc.",,"2021-11-17 15:38:54","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890695/000166919121001139/xslC_X01/primary_doc.html",,,,"2909 Reagan St",,,,,"75219","","","","","","","",""
"0001837629-21-000001",,"0001837629","AUSTIN","Radical Girl Gang, Inc.",,"2021-11-17 11:02:47","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837629/000183762921000001/xslC_X01/primary_doc.html",,,,"204 TILLERY SQUARE",,,,,"78702","","","","","","","",""
"0001665160-21-002028",,"0001893866","Austin","WonderSpray, Inc",,"2021-11-16 08:34:06","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893866/000166516021002028/xslC_X01/primary_doc.html",,,,"13008 Kenswick Dr",,,,,"78753","","","","","","","",""
"0001834841-21-000002",,"0001834841","HOUSTON","Varsity Hype, Inc.",,"2021-11-12 10:57:05","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834841/000183484121000002/xslC_X01/primary_doc.html",,,,"1334 BRITTMOORE ROAD",,,,,"77043","","","","","","","",""