"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001558636-13-000002",1000000,"0001558636","TARPON SPRINGS","Aqua Quest International, Inc.","[""504""]","2013-09-20","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000155863613000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"719 PENT STREET","",,"Equity",,"34689","","","","","","","",""
"0001683168-19-003955",3000000,"0001558636","Tarpon Springs","Aqua Quest International, Inc.",,"2019-12-12 11:49:28","1-A/A","WATER TRANSPORTATION","4400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316819003955/xsl1-A_X01/primary_doc.html","7242.00","FLORIDA","FL","228 North Pinellas Avenue","","Tier2","Equity (common or preferred stock)","","34689","N/A","0.00","John E. Lux, Esq.","35000.00","","","N/A","0.00"
"0001683168-19-002869",-1,"0001558636","TARPON SPRINGS","Aqua Quest International, Inc.","[""506b""]","2019-09-06 19:13:10","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316819002869/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"228 NORTH PINELLAS AVENUE","",,"Equity",,"34689","","","","","","","",""
"0001683168-19-003812",3000000,"0001558636","Tarpon Springs","Aqua Quest International, Inc.",,"2019-11-25 16:10:32","1-A/A","WATER TRANSPORTATION","4400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316819003812/xsl1-A_X01/primary_doc.html","7242.00","FLORIDA","FL","228 North Pinellas Avenue","","Tier2","Equity (common or preferred stock)","","34689","N/A","0.00","John E. Lux, Esq.","35000.00","","","N/A","0.00"
"0001683168-19-002996",3000000,"0001558636","Tarpon Springs","Aqua Quest International, Inc.",,"2019-09-20 14:11:36","1-A","WATER TRANSPORTATION","4400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316819002996/xsl1-A_X01/primary_doc.html","7242.00","FLORIDA","FL","228 North Pinellas Avenue","","Tier2","Equity (common or preferred stock)","","34689","N/A","0.00","John E. Lux, Esq.","35000.00","","","N/A","0.00"
"0001683168-19-003490",3000000,"0001558636","Tarpon Springs","Aqua Quest International, Inc.",,"2019-11-07 16:50:54","1-A/A","WATER TRANSPORTATION","4400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316819003490/xsl1-A_X01/primary_doc.html","7242.00","FLORIDA","FL","228 North Pinellas Avenue","","Tier2","Equity (common or preferred stock)","","34689","N/A","0.00","John E. Lux, Esq.","35000.00","","","N/A","0.00"
"0001683168-20-000251",3000000,"0001558636","Tarpon Springs","Aqua Quest International, Inc.",,"2020-01-23 18:38:03","1-A/A","WATER TRANSPORTATION","4400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316820000251/xsl1-A_X01/primary_doc.html","7242.00","FLORIDA","FL","228 North Pinellas Avenue","","Tier2","Equity (common or preferred stock)","","34689","N/A","0.00","John E. Lux, Esq.","35000.00","","","N/A","0.00"
"0001683168-20-000249",3000000,"0001558636","Tarpon Springs","Aqua Quest International, Inc.",,"2020-01-23 16:52:04","1-A/A","WATER TRANSPORTATION","4400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316820000249/xsl1-A_X01/primary_doc.html","7242.00","FLORIDA","FL","228 North Pinellas Avenue","","Tier2","Equity (common or preferred stock)","","34689","N/A","0.00","John E. Lux, Esq.","35000.00","","","N/A","0.00"
"0001558636-12-000001",1000000,"0001558636","TARPON SPRINGS","Aqua Quest International, Inc.","[""504""]","2012-09-25","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000155863612000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"719 PENT STREET","",,"Equity",,"34689","","","","","","","",""
"0001683168-19-003477",3000000,"0001558636","Tarpon Springs","Aqua Quest International, Inc.",,"2019-11-07 10:56:25","1-A/A","WATER TRANSPORTATION","4400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316819003477/xsl1-A_X01/primary_doc.html","7242.00","FLORIDA","FL","228 North Pinellas Avenue","","Tier2","Equity (common or preferred stock)","","34689","N/A","0.00","John E. Lux, Esq.","35000.00","","","N/A","0.00"
"0001683168-19-004103",3000000,"0001558636","Tarpon Springs","Aqua Quest International, Inc.",,"2019-12-31 15:52:58","1-A/A","WATER TRANSPORTATION","4400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558636/000168316819004103/xsl1-A_X01/primary_doc.html","7242.00","FLORIDA","FL","228 North Pinellas Avenue","","Tier2","Equity (common or preferred stock)","","34689","N/A","0.00","John E. Lux, Esq.","35000.00","","","N/A","0.00"