"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-23-000810",,"0001836735","Southlake","VictoryBase Corporation",,"2023-08-23 20:44:43","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025423000810/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-23-000807",,"0001836735","Southlake","VictoryBase Corporation",,"2023-08-23 20:28:33","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025423000807/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-24-000521",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:57:14","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000521/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001520138-22-000046",75000000,"0001836735","Roanoke","VICTORYBASE CORPORATION",,"2022-01-31 18:14:45","1-A/A","REAL ESTATE","6500",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000152013822000046/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","PO Box 617","","Tier2","Equity (common or preferred stock)","","76262","McNamara and Associates, PLLC","8000.00","Cantey Hanger LLP and others","300000.00","","","None","0.00"
"0001670254-24-000529",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-30 14:26:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000529/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001520138-21-000816",75000000,"0001836735","Roanoke","VICTORYBASE CORPORATION",,"2021-12-28 18:46:10","1-A/A","REAL ESTATE","6500",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000152013821000816/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","PO Box 617","","Tier2","Equity (common or preferred stock)","","76262","McNamara and Associates, PLLC","8000.00","Cantey Hanger LLP and others","300000.00","","","None","0.00"
"0001670254-23-000809",,"0001836735","Southlake","VictoryBase Corporation",,"2023-08-23 20:44:14","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025423000809/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001520138-21-000770",75000000,"0001836735","Roanoke","VICTORYBASE CORPORATION",,"2021-12-08 19:06:47","1-A","REAL ESTATE","6500",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000152013821000770/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","PO Box 617","","Tier2","Equity (common or preferred stock)","","76262","McNamara and Associates, PLLC","8000.00","Cantey Hanger LLP and others","300000.00","","","None","0.00"
"0001520138-23-000212",74998300,"0001836735","Southlake","VictoryBase Corporation",,"2023-04-26 16:42:10","1-A POS","REAL ESTATE","6500",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000152013823000212/xsl1-A_X01/primary_doc.html","1057451.00","DELAWARE","DE","550 Reserve St","Suite 190","Tier2","Equity (common or preferred stock)","","76092","McNamara and Associates, PLLC","20000.00","Cantey Hanger LLP and others","400000.00","","","Entoro Securities LLC","250000.00"
"0001670254-24-000520",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:46:09","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000520/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-24-000518",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:22:19","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000518/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""