"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-20-000381",,"0001806999","Vancouver","KinectAir Inc.",,"2020-05-22 14:47:26","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806999/000167025420000381/xslC_X01/primary_doc.html",,,,"400 E. Evergreen Blvd., Ste 317",,,,,"98660","","","","","","","",""
"0001670254-21-001328",,"0001806999","Vancouver","KinectAir Inc.",,"2021-11-30 15:29:49","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806999/000167025421001328/xslC_X01/primary_doc.html",,,,"400 E. Evergreen Blvd., Ste 317",,,,,"98660","","","","","","","",""
"0001806999-22-000002",2000000,"0001806999","VANCOUVER","KinectAir Inc.","[""506b""]","2022-02-08 16:54:51","D","Airlines and Airports",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806999/000180699922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 E. EVERGREEN BLVD., STE 317","",,"Other",,"98660","","","","","","","",""
"0001670254-22-000171",,"0001806999","VANCOUVER","KinectAir Inc.",,"2022-02-16 16:40:16","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806999/000167025422000171/xslC_X01/primary_doc.html",,,,"400 E EVERGREEN BLVD, #317",,,,,"98660","","","","","","","",""
"0001806999-20-000001",1500000,"0001806999","VANCOUVER","KinectAir Inc.","[""506b""]","2020-10-29 19:31:23","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806999/000180699920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 E. EVERGREEN BLVD., STE 317","",,"Other",,"98660","","","","","","","",""
"0001670254-22-000170",,"0001806999",,"KinectAir Inc.",,"2022-02-16 16:36:34","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-22-000459",,"0001806999","VANCOUVER","KinectAir Inc.",,"2022-04-29 13:31:17","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806999/000167025422000459/xslC_X01/primary_doc.html",,,,"400 E EVERGREEN BLVD, #317",,,,,"98660","","","","","","","",""
"0001670254-20-000640",,"0001806999","Vancouver","KinectAir Inc.",,"2020-07-22 10:58:52","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806999/000167025420000640/xslC_X01/primary_doc.html",,,,"400 E. Evergreen Blvd., Ste 317",,,,,"98660","","","","","","","",""