"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002018595-24-000002",,"0002018595","LAS VEGAS","Internet Sports International LTD",,"2024-05-02 17:09:28","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018595/000201859524000002/xslC_X01/primary_doc.html",,,,"7250 PEAK DRIVE","SUITE 210",,,,"89128","","","","","","","",""
"0001746059-24-000117",,"0001945716","TUCSON","Flying Leap Vineyards, Inc.",,"2024-05-02 15:14:12","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945716/000174605924000117/xslC_X01/primary_doc.html",,,,"7312 E 45TH ST",,,,,"85370","","","","","","","",""
"0001644600-24-000048",,"0002002549","Carson City","Naked Revival Inc.",,"2024-05-02 15:04:35","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002549/000164460024000048/xslC_X01/primary_doc.html",,,,"321 W. Winnie Lane, #104",,,,,"89703","","","","","","","",""
"0002008980-24-000004",,"0002008980","MIDDLETOWN","Rejuvine Life Sciences Inc",,"2024-05-02 14:07:29","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008980/000200898024000004/xslC_X01/primary_doc.html",,,,"651, NORTH BROAD STREET, SUITE 201,",,,,,"19709","","","","","","","",""
"0002008980-24-000002",,"0002008980","MIDDLETOWN","Rejuvine Life Sciences Inc",,"2024-05-02 12:29:50","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008980/000200898024000002/xslC_X01/primary_doc.html",,,,"651, NORTH BROAD STREET, SUITE 201,",,,,,"19709","","","","","","","",""
"0001648350-24-000006",,"0001648350","CLAVERACK","Imby, Inc.",,"2024-05-02 11:49:53","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648350/000164835024000006/xslC_X01/primary_doc.html",,,,"12 WILLOWDALE FARM",,,,,"12534","","","","","","","",""
"0001746059-24-000116",,"0001996227",,"AllStar Dispensary, LLP",,"2024-05-02 11:30:58","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000115",,"0002004654",,"Dcpt pllc",,"2024-05-02 11:28:39","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000114",,"0002006860",,"Food Solutions, Inc. /KS/",,"2024-05-02 11:26:52","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002018136-24-000003",,"0002018136",,"NineOneSix Systems, Inc.",,"2024-05-02 10:09:46","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002020099-24-000001",,"0002020099","FT LAUDERDALE","Nootropics Expert Academy LLC",,"2024-05-02 09:14:22","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020099/000202009924000001/xslC_X01/primary_doc.html",,,,"854 NW 28TH AVE",,,,,"33311","","","","","","","",""
"0001747584-24-000030",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2024-05-01 19:03:56","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758424000030/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001669191-24-000518",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-05-01 16:54:24","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000518/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0002019866-24-000001",,"0002019866","BIRMINGHAM","GritSquad LLC",,"2024-05-01 10:48:28","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019866/000201986624000001/xslC_X01/primary_doc.html",,,,"616 CRUMLEY CHAPEL RD",,,,,"35214","","","","","","","",""
"0002019867-24-000002",,"0002017161","NEWPORT NEWS","cups & claws cafe LLC",,"2024-05-01 10:39:18","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017161/000201986724000002/xslC_X01/primary_doc.html",,,,"11006 WARWICK BLVD","SUITE 458",,,,"23601","","","","","","","",""
"0002019867-24-000001",,"0002019867","DURHAM","Amagees LLC",,"2024-05-01 10:25:33","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019867/000201986724000001/xslC_X01/primary_doc.html",,,,"901 FAYETTEVILLE STREET",,,,,"27704","","","","","","","",""
"0001669191-24-000516",,"0002019865","Santa Monica","Sinsat, Inc.",,"2024-05-01 10:06:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019865/000166919124000516/xslC_X01/primary_doc.html",,,,"1316 Third St Promenade",,,,,"90401","","","","","","","",""
"0001665160-24-000703",,"0002021814","Orlando","Authors A.I., Inc.",,"2024-05-01 08:37:20","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021814/000166516024000703/xslC_X01/primary_doc.html",,,,"1622 Stevens Ave.",,,,,"32806","","","","","","","",""
"0001742162-24-000002",,"0001742162",,"Consumer Cooperative Group Inc",,"2024-04-30 20:01:45","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001477932-24-002437",,"0001061040","WILMINGTON","New Generation Consumer Group, Inc.",,"2024-04-30 17:28:45","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061040/000147793224002437/xslC_X01/primary_doc.html",,,,"300 DELAWARE AVE. SUITE 210",,,,,"19801","","","","","","","",""
"0001669191-24-000513",,"0001797609","Albany","GenesisAI Corporation",,"2024-04-30 17:10:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919124000513/xslC_X01/primary_doc.html",,,,"530 Kinkead Way",,,,,"94706","","","","","","","",""
"0001670254-24-000530",,"0001952398","Brooklyn","NOPALERA INC",,"2024-04-30 15:15:45","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952398/000167025424000530/xslC_X01/primary_doc.html",,,,"23 Bills Place",,,,,"11218","","","","","","","",""
"0001670254-24-000529",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-30 14:26:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000529/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001665160-24-000677",,"0002017651","Reno","Sarcomatrix Therapeutics Corporation",,"2024-04-30 13:33:33","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017651/000166516024000677/xslC_X01/primary_doc.html",,,,"450 Sinclair St",,,,,"89501","","","","","","","",""
"0001669191-24-000507",,"0001990366","Melville","Total TV Network, Inc.",,"2024-04-30 13:05:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990366/000166919124000507/xslC_X01/primary_doc.html",,,,"119 Morley Circle",,,,,"11747","","","","","","","",""
"0001669191-24-000506",,"0002000084","Las Vegas","STASH 2 The Heartless LLC",,"2024-04-30 13:04:49","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000084/000166919124000506/xslC_X01/primary_doc.html",,,,"6671 South Las Vegas Boulevard","Building D, Suite 201",,,,"89119","","","","","","","",""
"0001669191-24-000505",,"0001872445","Boston","ScanHash LLC",,"2024-04-30 13:04:33","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000505/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000504",,"0001978657","Boston","Realworld.com LLC",,"2024-04-30 13:04:25","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000504/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000503",,"0001701372","Farmington","optiPulse, Inc.",,"2024-04-30 13:04:09","C/A",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000503/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
"0001669191-24-000502",,"0001940344","Boston","Netwire LLC",,"2024-04-30 13:03:56","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000502/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000501",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-04-30 13:03:46","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000501/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-24-000500",,"0001646406","Hollister","Lightning Motors Corporation",,"2024-04-30 13:03:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919124000500/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-24-000499",,"0001931834","Boca Raton","Li3 Group, Inc.",,"2024-04-30 13:03:18","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931834/000166919124000499/xslC_X01/primary_doc.html",,,,"6382 NW 23rd Street",,,,,"33434","","","","","","","",""
"0001669191-24-000498",,"0002001854","Jersey City","homevest.io LLC",,"2024-04-30 13:03:03","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001854/000166919124000498/xslC_X01/primary_doc.html",,,,"111 Town Square Pl St",,,,,"07310","","","","","","","",""
"0001669191-24-000497",,"0001919135","Boston","Cust Corp.",,"2024-04-30 13:02:48","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000497/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000496",,"0001979897","Boston","CupCrew, LLC",,"2024-04-30 13:02:40","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979897/000166919124000496/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001670254-24-000528",,"0002019200","Atlanta","Posh Outdoors, Inc.",,"2024-04-30 12:40:02","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019200/000167025424000528/xslC_X01/primary_doc.html",,,,"WeWork Terminus","3280 Peachtree Rd NE Suite 700",,,,"30305","","","","","","","",""
"0001669191-24-000482",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-30 11:54:14","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000482/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001665160-24-000668",,"0002021263","Dover","Dandy Technology, Inc.",,"2024-04-30 11:35:58","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021263/000166516024000668/xslC_X01/primary_doc.html",,,,"108 Lakeland Ave.",,,,,"19901","","","","","","","",""
"0001998336-24-000005",,"0001998336","CEDAR GROVE","Ovanova Construction Services LLC",,"2024-04-29 21:24:14","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998336/000199833624000005/xslC_X01/primary_doc.html",,,,"607 SAWMILL RD",,,,,"27231","","","","","","","",""
"0001670254-24-000523",,"0002000898","San Diego","Grow Source Technologies, Inc.",,"2024-04-29 21:18:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000898/000167025424000523/xslC_X01/primary_doc.html",,,,"2869 Historic Decatur Road",,,,,"92106","","","","","","","",""
"0002014883-24-000002",,"0002014883",,"H&A Entertainment, LLC",,"2024-04-29 21:10:16","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000522",,"0001943897","Middlebury","Cloudfarm Inc.",,"2024-04-29 20:16:54","C/A",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943897/000167025424000522/xslC_X01/primary_doc.html",,,,"38 Pond Lane, Suite C",,,,,"05753","","","","","","","",""
"0001670254-24-000521",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:57:14","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000521/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-24-000520",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:46:09","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000520/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-24-000518",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:22:19","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000518/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-24-000512",,"0001724714","San Diego","Gryphon Online Safety, Inc.",,"2024-04-29 18:36:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000167025424000512/xslC_X01/primary_doc.html",,,,"10265 Prairie Springs Road",,,,,"92127","","","","","","","",""
"0001670254-24-000510",,"0001991264","East Brunswick","Orokii, Inc.",,"2024-04-29 18:22:03","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991264/000167025424000510/xslC_X01/primary_doc.html",,,,"56 Wellington Road",,,,,"08816","","","","","","","",""
"0001670254-24-000506",,"0001995586","Sanibel","O/D Vision Inc.",,"2024-04-29 17:52:01","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995586/000167025424000506/xslC_X01/primary_doc.html",,,,"1633 Periwinkle Way Ste B",,,,,"33957","","","","","","","",""
"0001746059-24-000113",,"0002017344",,"Hydra Hospitality 2 LLC",,"2024-04-29 17:42:23","C-W",,,,,,,,,,,,,,,,"","","","","","","",""