"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000813",,"0001524945","New York","Loverly, Inc.",,"2022-08-16 09:44:33","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524945/000166919122000813/xslC_X01/primary_doc.html",,,,"481 Broadway","4th Floor",,,,"10013","","","","","","","",""
"0001524945-11-000001",500000,"0001524945","NEW YORK","Dubblee Media, Inc.","[]","2011-07-07","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524945/000152494511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"36 COOPER SQUARE 2ND FLOOR","",,"Equity",,"10003","","","","","","","",""
"0001669191-22-000600",,"0001524945","New York","Loverly, Inc.",,"2022-05-26 14:34:10","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524945/000166919122000600/xslC_X01/primary_doc.html",,,,"481 Broadway","4th Floor",,,,"10013","","","","","","","",""
"0001524945-15-000004",2000000,"0001524945","New York","Dubblee Media, Inc.","[""506b""]","2015-03-12","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524945/000152494515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 West 26th Street","3rd Floor",,"Debt",,"10010","","","","","","","",""
"0001669191-22-000703",,"0001524945","New York","Loverly, Inc.",,"2022-07-08 15:41:44","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524945/000166919122000703/xslC_X01/primary_doc.html",,,,"481 Broadway","4th Floor",,,,"10013","","","","","","","",""
"0001524945-12-000001",750000,"0001524945","NEW YORK","Dubblee Media, Inc.","[]","2012-05-17","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524945/000152494512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"36 COOPER SQUARE 2ND FLOOR","",,"Equity",,"10003","","","","","","","",""
"0001669191-22-000590",,"0001524945","New York","Loverly, Inc.",,"2022-05-20 15:35:26","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524945/000166919122000590/xslC_X01/primary_doc.html",,,,"481 Broadway","4th Floor",,,,"10013","","","","","","","",""
"0001524945-22-000003",1000000,"0001524945","Brewster","Loverly, Inc.","[""506b""]","2022-05-31 19:51:34","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524945/000152494522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 Mount Ebo Road N","Suite 7",,"Option To Acquire",,"10509","","","","","","","",""