"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001751606-18-000001",350000,"0001751606","AMERICAN FORK","FAVER, INC.","[""506b""]","2018-09-04 16:23:13","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751606/000175160618000001/xslFormDX01/primary_doc.html","No Revenues",,,"442 N. 340 W.","",,"Debt",,"84003","","","","","","","",""
"0001751606-21-000001",,"0001751606","LEHI","FAVER, INC.",,"2021-02-24 20:05:31","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751606/000175160621000001/xslC_X01/primary_doc.html",,,,"1881 WEST TRAVERSE PARKWAY","SUITE E#447",,,,"84043","","","","","","","",""
"0001751606-20-000001",,"0001751606","AMERICAN FORK","FAVER, INC.",,"2020-08-21 17:51:45","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751606/000175160620000001/xslC_X01/primary_doc.html",,,,"442 N. 340 W.",,,,,"84003","","","","","","","",""
"0001751606-21-000004",,"0001751606",,"FAVER, INC.",,"2021-10-18 17:20:04","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001751606-20-000002",,"0001751606","AMERICAN FORK","FAVER, INC.",,"2020-09-03 13:19:49","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751606/000175160620000002/xslC_X01/primary_doc.html",,,,"442 N. 340 W.",,,,,"84003","","","","","","","",""
"0001751606-20-000007",,"0001751606","LEHI","FAVER, INC.",,"2020-11-30 17:42:23","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751606/000175160620000007/xslC_X01/primary_doc.html",,,,"1881 WEST TRAVERSE PARKWAY","SUITE E#447",,,,"84043","","","","","","","",""
"0001751606-20-000005",,"0001751606","LEHI","FAVER, INC.",,"2020-09-10 19:03:06","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751606/000175160620000005/xslC_X01/primary_doc.html",,,,"1881 WEST TRAVERSE PARKWAY","SUITE E#447",,,,"84043","","","","","","","",""
"0001751606-18-000002",350000,"0001751606","AMERICAN FORK","FAVER, INC.","[""506b""]","2018-11-01 16:32:42","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751606/000175160618000002/xslFormDX01/primary_doc.html","No Revenues",,,"442 N. 340 W.","",,"Debt",,"84003","","","","","","","",""