"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001828984-24-000001",5609612,"0001828984","Boston","Cloud Dentistry, Inc.","[""506b""]","2024-04-30 10:19:57","D/A","Other Health Care",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828984/000182898424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Washington Mall","",,"Equity",,"02108","","","","","","","",""
"0001828984-22-000003",1643259,"0001828984","Wellesley","Cloud Dentistry, Inc.","[""506c""]","2022-03-03 13:58:13","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828984/000182898422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 Caroline St.","",,"Equity",,"02481","","","","","","","",""
"0001828984-23-000001",2250000,"0001828984","WELLESLEY","Cloud Dentistry, Inc.","[""506b""]","2023-03-16 09:56:25","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828984/000182898423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 CAROLINE STREET","",,"Equity",,"02481","","","","","","","",""
"0001828984-22-000001",,"0001828984","BOSTON","Cloud Dentistry, Inc.",,"2022-02-10 15:15:17","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828984/000182898422000001/xslC_X01/primary_doc.html",,,,"ONE WASHINGTON MALL",,,,,"02108","","","","","","","",""
"0001828984-22-000006",4971737,"0001828984","WELLESLEY","Cloud Dentistry, Inc.","[""506c""]","2022-11-22 14:45:53","D/A","Other Health Care",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828984/000182898422000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 CAROLINE STREET","",,"Equity",,"02481","","","","","","","",""
"0001828984-20-000002",2000000,"0001828984","WELLESLEY","Cloud Dentistry, Inc.","[""506b""]","2020-10-27 14:58:42","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828984/000182898420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 CAROLINE STREET","",,"Equity",,"02481","","","","","","","",""
"0001828984-21-000001",3000000,"0001828984","HOUSTON","Cloud Dentistry, Inc.","[""506b""]","2021-05-11 11:51:24","D/A","Other Health Care",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828984/000182898421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5454 WASHINGTON AVENUE","#1525",,"Equity",,"77007","","","","","","","",""
"0001828984-23-000002",4499999,"0001828984","WELLESLEY","Cloud Dentistry, Inc.","[""506b""]","2023-11-15 12:09:55","D/A","Other Health Care",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828984/000182898423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 CAROLINE STREET","",,"Equity",,"02481","","","","","","","",""