"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-21-003549",15000000,"0001799034","San Francisco","EdenLedger, Inc. (dba FanVestor)",,"2021-01-21 18:51:27","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799034/000121390021003549/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2055 Lombard St.","#470217","Tier2","Equity (common or preferred stock)","","94147","dbbmckennon","15000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","150000.00"
"0001799034-20-000001",440000,"0001799034","SAN FRANCISCO","EdenLedger, Inc.","[""506b""]","2020-10-22 16:07:23","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799034/000179903420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2055 Lombard Street","#470217",,"Debt",,"94147","","","","","","","",""
"0001644600-20-000022",,"0001799034","SAN FRANCISCO","EdenLedger, Inc.",,"2020-09-21 17:25:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799034/000164460020000022/xslC_X01/primary_doc.html",,,,"2055 Lombard St., #470217",,,,,"94147","","","","","","","",""
"0001213900-21-009853",10000000,"0001799034","San Francisco","EdenLedger, Inc. (dba FanVestor)",,"2021-02-16 21:25:02","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799034/000121390021009853/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2055 Lombard St.","#470217","Tier2","Equity (common or preferred stock)","","94147","dbbmckennon","15000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","100000.00"
"0001644600-20-000028",,"0001799034","SAN FRANCISCO","EdenLedger, Inc.",,"2020-11-16 15:59:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799034/000164460020000028/xslC_X01/primary_doc.html",,,,"2055 LOMBARD ST., #470217",,,,,"94147","","","","","","","",""
"0001644600-21-000002",,"0001799034","SAN FRANCISCO","EdenLedger, Inc.",,"2021-01-27 17:26:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799034/000164460021000002/xslC_X01/primary_doc.html",,,,"2055 LOMBARD ST., #470217",,,,,"94147","","","","","","","",""
"0001644600-20-000025",,"0001799034","SAN FRANCISCO","EdenLedger, Inc.",,"2020-10-20 18:34:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799034/000164460020000025/xslC_X01/primary_doc.html",,,,"2055 LOMBARD ST., #470217",,,,,"94147","","","","","","","",""
"0001213900-20-044342",15000000,"0001799034","San Francisco","EdenLedger, Inc. (dba FanVestor)",,"2020-12-23 16:26:29","1-A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799034/000121390020044342/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2055 Lombard St.","#470217","Tier2","Equity (common or preferred stock)","","94147","dbbmckennon","15000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","150000.00"
"0001644600-21-000016",,"0001799034",,"EdenLedger, Inc.",,"2021-04-19 15:17:16","C-W",,,,,,,,,,,,,,,,"","","","","","","",""