"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001555127-15-000002",5043306,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2015-10-09","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 BRICKYARD ROAD, SUITE 3","",,"Equity",,"80403","","","","","","","",""
"0001555127-13-000001",350000,"0001555127","ALBUQUERQUE","IX Power Clean Water, Inc.","[]","2013-07-31","D/A","Other",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11737 SKY VALLEY WAY NE","",,"Debt",,"87111","","","","","","","",""
"0001555127-18-000001",2889000,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506c""]","2018-06-05 11:02:30","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 BRICKYARD ROAD, SUITE 3","",,"Equity",,"80403","","","","","","","",""
"0001665160-21-000459",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2021-04-12 17:15:42","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000166516021000459/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001555127-23-000003",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2023-04-28 11:42:16","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512723000003/xslC_X01/primary_doc.html",,,,"17301 WEST COLFAX AVENUE, SUITE 110",,,,,"80401","","","","","","","",""
"0001555127-24-000001",1210084,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2024-04-04 13:14:19","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17301 WEST COLFAX AVENUE","SUITE 110",,"Equity",,"80401","","","","","","","",""
"0001555127-21-000001",1210084,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2021-04-14 09:40:02","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Golden Corporate Center","420 Corporate Circle, Suite F",,"Equity",,"80401","","","","","","","",""
"0001665160-20-001385",,"0001555127","Golden","IX Power Clean Water, Inc.",,"2020-11-04 13:59:53","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000166516020001385/xslC_X01/primary_doc.html",,,,"420 Corporate Circle, Suite F",,,,,"80401","","","","","","","",""
"0001555127-21-000006",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2021-05-03 11:37:38","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512721000006/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001665160-20-001296",,"0001555127","Golden","IX Power Clean Water, Inc.",,"2020-10-16 12:38:00","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000166516020001296/xslC_X01/primary_doc.html",,,,"420 Corporate Circle, Suite F",,,,,"80401","","","","","","","",""
"0001665160-20-001537",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2020-12-15 17:08:01","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000166516020001537/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001555127-23-000004",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2023-08-23 17:08:07","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512723000004/xslC_X01/primary_doc.html",,,,"17301 WEST COLFAX AVENUE, SUITE 110",,,,,"80401","","","","","","","",""
"0001555127-13-000002",450000,"0001555127","ALBUQUERQUE","IX Power Clean Water, Inc.","[]","2013-08-28","D/A","Other",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11737 SKY VALLEY WAY NE","",,"Debt",,"87111","","","","","","","",""
"0001665160-20-000633",,"0001555127","Golden","IX Power Clean Water, Inc.",,"2020-05-20 09:37:33","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000166516020000633/xslC_X01/primary_doc.html",,,,"420 Corporate Circle, Suite F",,,,,"80401","","","","","","","",""
"0001555127-21-000010",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2021-07-27 17:54:00","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512721000010/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001665160-20-001042",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2020-08-13 13:51:50","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000166516020001042/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001665160-21-000167",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2021-02-16 16:09:27","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000166516021000167/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001665160-21-000364",,"0001555127","Golden","IX Power Clean Water, Inc.",,"2021-03-25 19:27:19","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000166516021000364/xslC_X01/primary_doc.html",,,,"420 Corporate Circle, Suite F",,,,,"80401","","","","","","","",""
"0001555127-18-000002",1551866,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2018-09-24 12:57:02","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 BRICKYARD ROAD, SUITE 3","",,"Equity",,"80403","","","","","","","",""
"0001555127-20-000001",50000,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506c""]","2020-04-09 13:48:08","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Golden Corporate Center","420 Corporate Circle, Suite F",,"Equity",,"80401","","","","","","","",""
"0001555127-19-000002",1537738,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2019-09-23 19:50:24","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 BRICKYARD ROAD, SUITE 3","",,"Equity",,"80403","","","","","","","",""
"0001555127-22-000003",1210084,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2022-04-13 10:11:40","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17301 West Colfax Avenue, Suite 110","",,"Equity",,"80401","","","","","","","",""
"0001555127-22-000008",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2022-11-17 09:38:47","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512722000008/xslC_X01/primary_doc.html",,,,"17301 WEST COLFAX AVENUE, SUITE 110",,,,,"80401","","","","","","","",""
"0001555127-23-000001",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2023-03-15 13:04:36","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512723000001/xslC_X01/primary_doc.html",,,,"17301 WEST COLFAX AVENUE, SUITE 110",,,,,"80401","","","","","","","",""
"0001555127-21-000009",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2021-07-27 17:24:28","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512721000009/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001555127-21-000011",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2021-10-25 13:11:44","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512721000011/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001564268-23-000001",1210084,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2023-04-12 10:15:19","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000156426823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17301 WEST COLFAX AVENUE","SUITE 110",,"Equity",,"80401","","","","","","","",""
"0001555127-12-000001",250000,"0001555127","ALBUQUERQUE","IX Power Clean Water, Inc.","[]","2012-07-31","D","Other",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11737 SKY VALLEY WAY NE","",,"Debt",,"87111","","","","","","","",""
"0001555127-14-000002",5043306,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2014-10-14","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 BRICKYARD ROAD, SUITE 2","",,"Equity",,"80403","","","","","","","",""
"0001555127-16-000003",5043306,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2016-10-06 13:25:09","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 BRICKYARD ROAD, SUITE 3","",,"Equity",,"80403","","","","","","","",""
"0001555127-17-000001",5043306,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2017-10-05 21:21:23","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 BRICKYARD ROAD, SUITE 3","",,"Equity",,"80403","","","","","","","",""
"0001555127-21-000005",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2021-04-30 17:31:38","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512721000005/xslC_X01/primary_doc.html",,,,"420 CORPORATE CIRCLE, SUITE F",,,,,"80401","","","","","","","",""
"0001555127-19-000001",3639000,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506c""]","2019-06-04 16:58:37","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 BRICKYARD ROAD, SUITE 3","",,"Equity",,"80403","","","","","","","",""
"0001555127-20-000002",1210084,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2020-04-17 12:49:57","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Golden Corporate Center","420 Corporate Circle, Suite F",,"Equity",,"80401","","","","","","","",""
"0001555127-22-000007",122434,"0001555127","GOLDEN","IX Power Clean Water, Inc.","[""506b""]","2022-06-14 11:37:40","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512722000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17301 WEST COLFAX AVENUE","SUITE 110",,"Equity",,"80401","","","","","","","",""
"0001555127-23-000005",,"0001555127","GOLDEN","IX Power Clean Water, Inc.",,"2023-12-18 13:54:22","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555127/000155512723000005/xslC_X01/primary_doc.html",,,,"17301 WEST COLFAX AVENUE, SUITE 110",,,,,"80401","","","","","","","",""