"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-22-000251",,"0001934958","FRISCO","Storyville Catering Co LLC",,"2022-06-28 15:47:51","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934958/000174605922000251/xslC_X01/primary_doc.html",,,,"6303 FRISCO SQUARE BLVD APT 130",,,,,"75034","","","","","","","",""
"0001665160-22-001853",,"0001929501","Austin","J R Thermal, LLC",,"2022-06-22 15:11:26","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929501/000166516022001853/xslC_X01/primary_doc.html",,,,"8903 Butler Circle",,,,,"78737","","","","","","","",""
"0001666102-22-000012",,"0001817727","DALLAS","Fire Grounds Coffee Co LLC",,"2022-06-22 09:07:02","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817727/000166610222000012/xslC_X01/primary_doc.html",,,,"1300 S POLK STE 138",,,,,"75224","","","","","","","",""
"0001670254-22-000683",,"0001931185","Plano","BTP Automation Inc.",,"2022-06-21 21:36:57","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931185/000167025422000683/xslC_X01/primary_doc.html",,,,"4509 Salerno Circle",,,,,"75093","","","","","","","",""
"0001918985-22-000002",,"0001918985","AUSTIN","Curios, Inc.",,"2022-06-21 11:53:34","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1918985/000191898522000002/xslC_X01/primary_doc.html",,,,"1101 WEST 34TH STREET","#207",,,,"78705","","","","","","","",""
"0001665160-22-001837",,"0001778787","Prosper","Hidrent Inc.",,"2022-06-21 09:59:40","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778787/000166516022001837/xslC_X01/primary_doc.html",,,,"961 Waterview Drive",,,,,"75078","","","","","","","",""
"0001665160-22-001776",,"0001929556","Austin","Potion Adaptogenic Brews, Inc.",,"2022-06-08 14:23:41","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929556/000166516022001776/xslC_X01/primary_doc.html",,,,"3112 Windsor Rd, Suite 387",,,,,"78703","","","","","","","",""
"0001790674-22-000004",,"0001790674","Laredo","Delee Corp",,"2022-06-03 15:31:35","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790674/000179067422000004/xslC_X01/primary_doc.html",,,,"1211 San Dario Avenue","#2068",,,,"78040","","","","","","","",""