"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001573591-14-000003",111107,"0001573591","SISTERS","Sol Boards, Inc.","[""506b""]","2014-06-06","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359114000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"18080 WANONA ROAD","",,"Equity",,"97759","","","","","","","",""
"0001529221-16-000007",-1,"0001573591","Bend","Sol Boards, Inc.","[""506b""]","2016-02-15","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000152922116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Equity",,"97702","","","","","","","",""
"0001573591-16-000009",200000,"0001573591","SISTERS","Sol Boards, Inc.","[""506b""]","2016-10-31 15:17:46","D/A","Other",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359116000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18080 WANONA ROAD","",,"Debt",,"97759","","","","","","","",""
"0001573591-15-000003",150000,"0001573591","Bend","Sol Boards, Inc.","[""506b""]","2015-09-09","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Equity",,"97702","","","","","","","",""
"0001573591-16-000007",10000000,"0001573591","Bend","Sol Boards, Inc.","[""506c""]","2016-07-21 16:02:51","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Equity",,"97702","","","","","","","",""
"0001665160-16-000160",,"0001573591","Bend","Sol Boards, Inc.",,"2016-11-22 20:23:25","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000166516016000160/xslC_X01/primary_doc.html",,,,"1001 SW Emkay Dr","Suite 100",,,,"97702","","","","","","","",""
"0001529221-15-000005",-1,"0001573591","BEND","Sol Boards, Inc.","[""506b""]","2015-12-27","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000152922115000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Debt",,"97702","","","","","","","",""
"0001573591-14-000002",700014,"0001573591","SISTERS","Sol Boards, Inc.","[""505"",""506b""]","2014-05-08","D/A","Other",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359114000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"18080 WANONA ROAD","",,"Debt",,"97759","","","","","","","",""
"0001665160-21-000796",,"0001573591","Bend","Sol Boards, Inc.",,"2021-04-30 12:11:58","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000166516021000796/xslC_X01/primary_doc.html",,,,"61239 Tetherow Dr. #211",,,,,"97702","","","","","","","",""
"0001665160-21-001871",,"0001573591","BEND","Sol Boards, Inc.",,"2021-10-25 15:04:13","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000166516021001871/xslC_X01/primary_doc.html",,,,"61239 TETHEROW DR. #211","SUITE 100",,,,"97702","","","","","","","",""
"0001573591-13-000003",195000,"0001573591","SISTERS","Sol Boards, Inc.","[""506b""]","2013-12-19","D","Manufacturing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359113000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"18080 WANONA ROAD","",,"Debt",,"97759","","","","","","","",""
"0001573591-14-000001",700000,"0001573591","SISTERS","Sol Boards, Inc.","[""505"",""506b""]","2014-05-06","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359114000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"18080 WANONA ROAD","",,"Debt",,"97759","","","","","","","",""
"0001573591-16-000006",-1,"0001573591","Bend","Sol Boards, Inc.","[""506b""]","2016-07-19 17:03:40","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359116000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Equity",,"97702","","","","","","","",""
"0001665160-21-001325",,"0001573591","BEND","Sol Boards, Inc.",,"2021-07-26 16:28:29","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000166516021001325/xslC_X01/primary_doc.html",,,,"61239 TETHEROW DR. #211","SUITE 100",,,,"97702","","","","","","","",""
"0001665160-20-001079",,"0001573591","Bend","Sol Boards, Inc.",,"2020-08-21 16:20:45","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000166516020001079/xslC_X01/primary_doc.html",,,,"61239 Tetherow Dr. #211",,,,,"97702","","","","","","","",""
"0001529221-15-000003",500000,"0001573591","Bend","Sol Boards, Inc.","[""506b""]","2015-10-29","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000152922115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Equity",,"97702","","","","","","","",""
"0001573591-13-000001",-1,"0001573591","SISTERS","Sol Boards, Inc.","[]","2013-04-03","D","Manufacturing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359113000001/xslFormDX01/primary_doc.html","No Revenues",,,"18080 WANONA ROAD","",,"Equity",,"97759","","","","","","","",""
"0001573591-14-000004",1200000,"0001573591","SISTERS","Sol Boards, Inc.","[""506b""]","2014-10-15","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359114000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"18080 WANONA ROAD","",,"Debt",,"97759","","","","","","","",""
"0001573591-15-000002",100000,"0001573591","Bend","Sol Boards, Inc.","[""506b""]","2015-06-29","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Debt",,"97702","","","","","","","",""
"0001529221-16-000006",-1,"0001573591","Bend","Sol Boards, Inc.","[""506b""]","2016-02-15","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000152922116000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Debt",,"97702","","","","","","","",""
"0001573591-16-000008",200000,"0001573591","Bend","Sol Boards, Inc.","[""506c""]","2016-10-11 18:47:07","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359116000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Debt",,"97702","","","","","","","",""
"0001573591-16-000010",200000,"0001573591","Bend","Sol Boards, Inc.","[""506b""]","2016-10-31 15:39:25","D/A","Other",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359116000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Debt",,"97702","","","","","","","",""
"0001573591-17-000001",1000000,"0001573591","Bend","Sol Boards, Inc.","[""506c""]","2017-03-23 16:39:51","D","Other",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000157359117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 SW Emkay Drive","Suite 100",,"Equity",,"97702","","","","","","","",""
"0001665160-20-001426",,"0001573591","BEND","Sol Boards, Inc.",,"2020-11-17 14:28:46","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000166516020001426/xslC_X01/primary_doc.html",,,,"61239 TETHEROW DR. #211","SUITE 100",,,,"97702","","","","","","","",""
"0001665160-21-000166",,"0001573591","BEND","Sol Boards, Inc.",,"2021-02-16 15:51:22","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573591/000166516021000166/xslC_X01/primary_doc.html",,,,"61239 TETHEROW DR. #211","SUITE 100",,,,"97702","","","","","","","",""