"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000006",,"0001793576","Russellville","Shockwave Motors, Inc.",,"2020-01-09 17:37:46","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000166919120000006/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001669191-20-000619",,"0001793576","Russellville","Shockwave Motors, Inc.",,"2020-10-28 09:10:39","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000166919120000619/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001669191-20-000332",,"0001793576","Russellville","Shockwave Motors, Inc.",,"2020-06-22 15:37:22","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000166919120000332/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001793576-23-000001",,"0001793576","Russellville","Shockwave Motors Inc.",,"2023-08-30 16:20:39","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000179357623000001/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001793576-21-000001",1575201,"0001793576","RUSSELLVILLE","Shockwave Motors, Inc.","[""504""]","2021-01-28 14:03:14","D","Manufacturing",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000179357621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5840 BRIGHTS PIKE","",,"Equity",,"37860","","","","","","","",""
"0001669191-20-000059",,"0001793576","Russellville","Shockwave Motors, Inc.",,"2020-02-18 12:22:34","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000166919120000059/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001793576-23-000002",,"0001793576","Russellville","Shockwave Motors Inc.",,"2023-10-18 17:45:12","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000179357623000002/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001669191-20-000261",,"0001793576","Russellville","Shockwave Motors, Inc.",,"2020-05-26 14:33:04","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000166919120000261/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001669191-20-000507",,"0001793576","Russellville","Shockwave Motors, Inc.",,"2020-09-22 14:04:55","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000166919120000507/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001669191-20-000425",,"0001793576","Russellville","Shockwave Motors, Inc.",,"2020-08-24 18:37:13","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000166919120000425/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""
"0001669191-20-000204",,"0001793576","Russellville","Shockwave Motors, Inc.",,"2020-04-27 17:08:55","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793576/000166919120000204/xslC_X01/primary_doc.html",,,,"5840 Brights Pike",,,,,"37860","","","","","","","",""