"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001062993-23-007888",2000000,"0001098880","VILLE SAINT LAURENT","IntelGenx Technologies Corp.","[""506b""]","2023-03-28 16:42:17","D","Pharmaceuticals",,false,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299323007888/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6420 ABRAMS","",,"Debt",,"H4S 1Y2","","","","","","","",""
"0001062993-20-005174",2000000,"0001098880","VILLE SAINT LAURENT","IntelGenx Technologies Corp.","[""506b""]","2020-10-27 16:20:18","D","Pharmaceuticals",,false,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299320005174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6420 ABRAMS","",,"Debt",,"H4S 1Y2","","","","","","","",""
"0001062993-21-007597",2101000,"0001098880","VILLE SAINT LAURENT","IntelGenx Technologies Corp.","[""506b""]","2021-08-16 20:31:23","D","Pharmaceuticals",,false,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299321007597/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6420 ABRAMS","",,"Debt",,"H4S 1Y2","","","","","","","",""
"0001062993-21-008463",2500000,"0001098880","VILLE SAINT LAURENT","IntelGenx Technologies Corp.","[""506b""]","2021-09-10 15:29:33","D/A","Pharmaceuticals",,true,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299321008463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6420 ABRAMS","",,"Debt",,"H4S 1Y2","","","","","","","",""
"0001062993-24-000639",20000000,"0001098880","Montreal","IntelGenx Technologies Corp.",,"2024-01-08 18:02:09","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299324000639/xsl1-A_X01/primary_doc.html","318000.00","DELAWARE","DE","6420 Abrams, Ville Saint Laurent,","","Tier2","Equity (common or preferred stock)","","H4S 1Y2","Richter LLP","25000.00","Dorsey & Whitney LLP; Bevilacqua PLLC; McCarthy Tetrault LLP","300000.00","","","Digital Offering, LLC","1400000.00"
"0001062993-24-008114",20000000,"0001098880","MONTREAL","IntelGenx Technologies Corp.",,"2024-04-05 17:06:32","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299324008114/xsl1-A_X01/primary_doc.html","1039000.00","DELAWARE","DE","6420 ABRAMS, VILLE SAINT LAURENT,","","Tier2","Equity (common or preferred stock)","","H4S 1Y2","Richter LLP","25000.00","Dorsey & Whitney LLP; Bevilacqua PLLC; McCarthy Tetrault LLP","300000.00","","","Digital Offering, LLC","1400000.00"
"0001204459-11-001771",1730298,"0001098880","VILLE SAINT LAURENT","IntelGenx Technologies Corp.","[]","2011-06-28","D/A","Pharmaceuticals",,true,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000120445911001771/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6425 ABRAMS","",,"Equity",,"H4S 1X9","","","","","","","",""
"0001204459-11-001757",1730298,"0001098880","VILLE SAINT LAURENT","IntelGenx Technologies Corp.","[]","2011-06-28","D","Pharmaceuticals",,false,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000120445911001757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6425 ABRAMS","",,"Equity",,"H4S 1X9","","","","","","","",""
"0001062993-18-002290",4005696,"0001098880","VILLE SAINT LAURENT","IntelGenx Technologies Corp.","[""506b""]","2018-05-17 12:42:28","D","Pharmaceuticals",,false,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299318002290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6420 ABRAMS","",,"Equity",,"H4S 1Y2","","","","","","","",""
"0001062993-24-003248",20000000,"0001098880","MONTREAL","IntelGenx Technologies Corp.",,"2024-02-14 21:40:31","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299324003248/xsl1-A_X01/primary_doc.html","318000.00","DELAWARE","DE","6420 ABRAMS, VILLE SAINT LAURENT,","","Tier2","Equity (common or preferred stock)","","H4S 1Y2","Richter LLP","25000.00","Dorsey & Whitney LLP; Bevilacqua PLLC; McCarthy Tetrault LLP","300000.00","","","Digital Offering, LLC","1400000.00"