"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000860",,"0001819713","Detroit","Boaz Bikes, Inc",,"2022-04-26 15:34:11","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000166516022000860/xslC_X01/primary_doc.html",,,,"7600 Chrysler Dr. Unit 101",,,,,"48211","","","","","","","",""
"0001670254-21-000507",,"0001819713","Detroit","Boaz Bikes inc",,"2021-04-21 10:03:35","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000167025421000507/xslC_X01/primary_doc.html",,,,"1600 CLAY AVE","Unit 138",,,,"48211","","","","","","","",""
"0001665160-22-000317",,"0001819713","Detroit","Boaz Bikes, Inc",,"2022-02-22 15:51:53","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000166516022000317/xslC_X01/primary_doc.html",,,,"7600 Chrysler Dr. Unit 101",,,,,"48211","","","","","","","",""
"0001665160-22-001858",,"0001819713","DETROIT","Boaz Bikes, Inc",,"2022-06-23 14:02:14","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000166516022001858/xslC_X01/primary_doc.html",,,,"7600 CHRYSLER DR. UNIT 101","UNIT 101",,,,"48211","","","","","","","",""
"0001670254-20-000685",,"0001819713","Detroit","Boaz Bike LLC",,"2020-07-30 20:14:56","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000167025420000685/xslC_X01/primary_doc.html",,,,"1600 CLAY AVE","Unit 138",,,,"48211","","","","","","","",""
"0001670254-21-000682",,"0001819713","Detroit","Boaz Bikes inc",,"2021-05-17 16:10:39","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000167025421000682/xslC_X01/primary_doc.html",,,,"7600 Chrysler dr.","Unit 101",,,,"48211","","","","","","","",""
"0001670254-23-000796",,"0001819713","Detroit","Boaz Bikes Inc",,"2023-08-18 17:27:08","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000167025423000796/xslC_X01/primary_doc.html",,,,"7600 Chrysler dr.","Unit 101",,,,"48211","","","","","","","",""
"0001670254-21-000922",,"0001819713","Detroit","Boaz Bikes inc",,"2021-08-13 11:45:56","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000167025421000922/xslC_X01/primary_doc.html",,,,"7600 Chrysler dr.","Unit 101",,,,"48211","","","","","","","",""
"0001670254-21-000059",,"0001819713","Detroit","Boaz Bike LLC",,"2021-01-27 12:29:42","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000167025421000059/xslC_X01/primary_doc.html",,,,"1600 CLAY AVE","Unit 138",,,,"48211","","","","","","","",""
"0001665160-22-002846",,"0001819713","Detroit","Boaz Bikes Inc",,"2022-11-01 10:49:02","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000166516022002846/xslC_X01/primary_doc.html",,,,"7600 Chrysler Dr. Unit 101",,,,,"48211","","","","","","","",""
"0001665160-23-000153",,"0001819713","Detroit","Boaz Bikes Inc",,"2023-01-27 15:38:34","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000166516023000153/xslC_X01/primary_doc.html",,,,"7600 Chrysler Dr. Unit 101",,,,,"48211","","","","","","","",""
"0001670254-23-001111",,"0001819713","Detroit","Boaz Bikes Inc",,"2023-12-07 10:16:39","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819713/000167025423001111/xslC_X01/primary_doc.html",,,,"7600 Chrysler dr.","Unit 101",,,,"48211","","","","","","","",""