"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001757969-24-000002",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-04-26 16:19:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000002/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001665160-23-001625",,"0001757969",,"Gravity Power Inc",,"2023-08-09 15:22:02","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001669191-18-000492",,"0001757969","Goleta","Gravity Power, LLC",,"2018-11-08 15:20:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000166919118000492/xslC_X01/primary_doc.html",,,,"5735B Hollister Avenue","Suite B",,,,"93117","","","","","","","",""
"0001757969-24-000005",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-06-04 16:39:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000005/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001665160-23-001831",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2023-10-06 15:30:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000166516023001831/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001757969-24-000001",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-03-25 17:07:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000001/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001665160-23-001629",,"0001757969","Santa Barbara","Gravity Power Inc.",,"2023-08-09 15:48:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000166516023001629/xslC_X01/primary_doc.html",,,,"945 Ward Drive, #28",,,,,"93101","","","","","","","",""
"0001757969-24-000003",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-04-29 14:55:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000003/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001665160-23-001903",,"0001757969","Santa Barbara","Gravity Power Inc.",,"2023-11-06 09:28:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000166516023001903/xslC_X01/primary_doc.html",,,,"945 Ward Drive, #28",,,,,"93101","","","","","","","",""