"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615594-15-000109",750000,"0001648927","SHAKOPEE","Eva Medtec, LLC","[""506b""]","2015-09-01","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000161559415000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1328 RIDGE COURT","",,"Equity",,"55379","","","","","","","",""
"0001669191-23-000324",,"0001648927","Bloomington","Eva Medtec, Inc.",,"2023-04-14 13:37:07","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000166919123000324/xslC_X01/primary_doc.html",,,,"6300 W. Old Shakopee Road","Ste 140",,,,"55438","","","","","","","",""
"0001362118-16-000051",500000,"0001648927","SHAKOPEE","Eva Medtec, Inc.","[""506b""]","2016-09-19 12:47:03","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000136211816000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1328 RIDGE COURT","",,"Equity",,"55379","","","","","","","",""
"0001648927-20-000002",600000,"0001648927","BLOOMINGTON","Eva Medtec, Inc","[""506b""]","2020-03-17 11:11:14","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000164892720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 W OLD SHAKOPEE ROAD SUITE 140","",,"Equity",,"55438","","","","","","","",""
"0001669191-23-000341",,"0001648927","Bloomington","Eva Medtec, Inc.",,"2023-04-21 15:57:51","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000166919123000341/xslC_X01/primary_doc.html",,,,"6300 W. Old Shakopee Road","Ste 140",,,,"55438","","","","","","","",""
"0001648927-22-000001",700000,"0001648927","BLOOMINGTON","Eva Medtec, Inc","[""506b""]","2022-10-03 13:12:04","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000164892722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 W OLD SHAKOPEE ROAD SUITE 140","",,"Equity",,"55438","","","","","","","",""
"0001669191-23-000370",,"0001648927","Bloomington","Eva Medtec, Inc.",,"2023-04-27 15:53:51","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000166919123000370/xslC_X01/primary_doc.html",,,,"6300 W. Old Shakopee Road","Ste 140",,,,"55438","","","","","","","",""
"0001669191-23-000565",,"0001648927","Bloomington","Eva Medtec, Inc.",,"2023-06-08 16:17:52","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000166919123000565/xslC_X01/primary_doc.html",,,,"6300 W. Old Shakopee Road","Ste 140",,,,"55438","","","","","","","",""
"0001648927-19-000001",500000,"0001648927","BLOOMINGTON","Eva Medtec, Inc","[""506b""]","2019-11-22 09:09:18","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000164892719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 W OLD SHAKOPEE ROAD SUITE 140","",,"Equity",,"55438","","","","","","","",""
"0001648927-20-000001",600000,"0001648927","BLOOMINGTON","Eva Medtec, Inc","[""506b""]","2020-01-09 17:10:23","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000164892720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 W OLD SHAKOPEE ROAD SUITE 140","",,"Equity",,"55438","","","","","","","",""
"0001665160-22-003094",,"0001648927","Bloomington","Eva Medtec, Inc.",,"2022-12-20 10:30:41","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000166516022003094/xslC_X01/primary_doc.html",,,,"6300 W. Old Shakopee Road, Ste 140",,,,,"55438","","","","","","","",""
"0001648927-18-000003",1700000,"0001648927","BLOOMINGTON","Eva Medtec, Inc","[""506b""]","2018-12-27 13:52:30","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000164892718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 W OLD SHAKOPEE ROAD SUITE 140","",,"Equity",,"55438","","","","","","","",""