"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-17-000004",,"0001689082","Newton","Hopster's LLC",,"2017-01-06 17:59:40","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025417000004/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""
"0001140361-18-023165",241000,"0001689082","NEWTON","Hopster's LLC","[""506c""]","2018-05-14 10:48:56","D","Restaurants",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000114036118023165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"292 CENTRE STREET","",,"Equity",,"02458","","","","","","","",""
"0001670254-18-000466",,"0001689082","Newton","Hopster's LLC",,"2018-10-02 17:33:19","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025418000466/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""
"0001670254-17-000006",,"0001689082","Newton","Hopster's LLC",,"2017-01-13 21:59:52","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025417000006/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""
"0001670254-18-000467",,"0001689082","Newton","Hopster's LLC",,"2018-10-02 20:25:43","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025418000467/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""
"0001670254-17-000012",,"0001689082","Newton","Hopster's LLC",,"2017-01-26 20:35:27","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025417000012/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""
"0001567619-18-004190",559500,"0001689082","NEWTON","Hopster's LLC","[""506b""]","2018-10-16 17:21:42","D","Restaurants",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000156761918004190/xslFormDX01/primary_doc.html","Decline to Disclose",,,"292 CENTRE STREET","",,"Equity",,"02458","","","","","","","",""
"0001140361-17-010909",1000000,"0001689082","NEWTON","Hopster's LLC","[""506c""]","2017-03-07 17:16:04","D","Restaurants",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000114036117010909/xslFormDX01/primary_doc.html","Decline to Disclose",,,"292 CENTRE STREET","",,"Equity",,"02458","","","","","","","",""
"0001670254-16-000201",,"0001689082","Newton","Hopster's LLC",,"2016-11-18 21:42:05","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025416000201/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""
"0001670254-17-000007",,"0001689082","Newton","Hopster's LLC",,"2017-01-23 21:41:57","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025417000007/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""
"0001670254-19-000045",,"0001689082","Newton","Hopster's LLC",,"2019-02-06 17:10:29","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025419000045/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""
"0001670254-17-000230",,"0001689082","Newton","Hopster's LLC",,"2017-08-11 13:36:37","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689082/000167025417000230/xslC_X01/primary_doc.html",,,,"292 Centre Street",,,,,"02458","","","","","","","",""