"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000833209-16-000006",1500000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.","[""506b""]","2016-08-12 10:53:15","D/A","Other",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000083320916000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"59 WEST 100 SOUTH","",,"Equity",,"84101","","","","","","","",""
"0001376474-17-000207",12000000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.",,"2017-08-02 18:13:42","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000137647417000207/xsl1-A_X01/primary_doc.html","14841029.00","UTAH","UT","59 WEST 100 SOUTH","SECOND FLOOR","Tier2","Equity (common or preferred stock)","","84101","N/A","0.00","N/A","0.00","","","Self","840000.00"
"0000833209-15-000003",45000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.","[""506b""]","2015-12-18","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000083320915000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"59 WEST 100 SOUTH","",,"Equity",,"84101","","","","","","","",""
"0000833209-16-000004",1000000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.","[""506b""]","2016-05-23 16:20:23","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000083320916000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"59 WEST 100 SOUTH","2nd Floor",,"Equity",,"84101","","","","","","","",""
"0001140361-09-017035",4150000,"0000833209","SALT LAKE CITY","NEXIA HOLDINGS INC","[]","2009-07-02","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000114036109017035/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"59 WEST 100 SOUTH","2ND FLOOR",,"Equity",,"84101","","","","","","","",""
"0000833209-13-000003",50000,"0000833209","Salt Lake City","NEXIA HOLDINGS INC","[]","2013-03-18","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000083320913000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"59 West 100 South","Second Floor",,"Equity",,"85101","","","","","","","",""
"0000833209-14-000001",500000,"0000833209","SALT LAKE CITY","NEXIA HOLDINGS INC","[""506b""]","2014-03-07","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000083320914000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"59 WEST 100 SOUTH","",,"Equity",,"84101","","","","","","","",""
"0001493152-17-014471",12000000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.",,"2017-12-11 19:35:14","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000149315217014471/xsl1-A_X01/primary_doc.html","4620201.00","UTAH","UT","59 WEST 100 SOUTH","SECOND FLOOR","Tier2","Equity (common or preferred stock)","","84101","Sadler Gibb & Associates, LLC","160000.00","Clyde Snow & Sessions","25000.00","","","Self","840000.00"
"0000833209-15-000002",13000,"0000833209","SALT LAKE CITY","NEXIA HOLDINGS INC","[""506b""]","2015-05-08","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000083320915000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"59 WEST 100 SOUTH","",,"Equity",,"84101","","","","","","","",""
"0000833209-16-000005",1000000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.","[""506b""]","2016-06-10 17:19:40","D/A","Other",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000083320916000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"59 WEST 100 SOUTH","",,"Equity",,"84101","","","","","","","",""
"0001493152-17-015100",12000000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.",,"2017-12-27 15:42:13","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000149315217015100/xsl1-A_X01/primary_doc.html","4620201.00","UTAH","UT","59 WEST 100 SOUTH","SECOND FLOOR","Tier2","Equity (common or preferred stock)","","84101","Sadler Gibb & Associates, LLC","160000.00","Clyde Snow & Sessions","25000.00","","","Self","840000.00"
"0001376474-17-000267",12000000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.",,"2017-09-28 16:51:26","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000137647417000267/xsl1-A_X01/primary_doc.html","14841029.00","UTAH","UT","59 WEST 100 SOUTH","SECOND FLOOR","Tier2","Equity (common or preferred stock)","","84101","N/A","0.00","N/A","0.00","","","Self","840000.00"
"0001493152-18-001671",12000000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.",,"2018-02-08 17:28:45","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000149315218001671/xsl1-A_X01/primary_doc.html","4620201.00","UTAH","UT","59 WEST 100 SOUTH","SECOND FLOOR","Tier2","Equity (common or preferred stock)","","84101","Sadler Gibb & Associates, LLC","160000.00","Clyde Snow & Sessions","25000.00","","","Self","840000.00"
"0001493152-18-002460",12000000,"0000833209","SALT LAKE CITY","SACK LUNCH PRODUCTIONS INC.",,"2018-02-21 16:17:01","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/833209/000149315218002460/xsl1-A_X01/primary_doc.html","4620201.00","UTAH","UT","59 WEST 100 SOUTH","SECOND FLOOR","Tier2","Equity (common or preferred stock)","","84101","Sadler Gibb & Associates, LLC","160000.00","Clyde Snow & Sessions","25000.00","","","Self","840000.00"