"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000290",,"0001998357","Akron","O2 REGENTECH LLC",,"2024-03-20 13:28:27","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998357/000166919124000290/xslC_X01/primary_doc.html",,,,"526 South Main Street","Suite 810",,,,"44113","","","","","","","",""
"0001669191-24-000289",,"0001969722","Newark","LUCYDX LLC",,"2024-03-20 13:28:15","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969722/000166919124000289/xslC_X01/primary_doc.html",,,,"254 Chapman Rd","Ste 208 #4847",,,,"19702","","","","","","","",""
"0001669191-24-000288",,"0002004517","Boise","SticNstac LLC",,"2024-03-20 13:27:50","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004517/000166919124000288/xslC_X01/primary_doc.html",,,,"6148 N. Discovery Way","Ste. 100",,,,"83713","","","","","","","",""
"0001669191-24-000287",,"0001998308","Dublin","Roadsider, Inc.",,"2024-03-20 13:27:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998308/000166919124000287/xslC_X01/primary_doc.html",,,,"2122 Avanti Avenue",,,,,"94568","","","","","","","",""
"0001669191-24-000286",,"0001926460","Las Vegas","CMN, INC.",,"2024-03-20 13:26:58","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926460/000166919124000286/xslC_X01/primary_doc.html",,,,"4950 Rainbow Blvd","#150",,,,"89118","","","","","","","",""
"0001062993-24-006860",,"0001966710","NEW YORK","Musaffa, Inc.",,"2024-03-20 10:41:15","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966710/000106299324006860/xslC_X01/primary_doc.html",,,,"ONE WORLD TRADE CENTER","285 FULTON ST, SUITE 8500",,,,"10007","","","","","","","",""
"0001670254-24-000241",,"0002010182","Ventura","Novella AI, Inc.",,"2024-03-19 20:00:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010182/000167025424000241/xslC_X01/primary_doc.html",,,,"827 Amethyst Ave",,,,,"93004","","","","","","","",""
"0001665160-24-000232",,"0001725599","BELLEVUE","Pho'nomenal, Inc.",,"2024-03-19 15:31:09","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725599/000166516024000232/xslC_X01/primary_doc.html",,,,"10900 NE 4TH ST STE 2300",,,,,"98004","","","","","","","",""
"0001665160-24-000229",,"0001725599","BELLEVUE","Pho'nomenal, Inc.",,"2024-03-19 14:56:09","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725599/000166516024000229/xslC_X01/primary_doc.html",,,,"10900 NE 4TH ST STE 2300",,,,,"98004","","","","","","","",""
"0001994964-24-000002",,"0001994964","WASHINGTON","Hard Training Fitness Club LLC",,"2024-03-19 13:41:28","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994964/000199496424000002/xslC_X01/primary_doc.html",,,,"1726 KALORAMA ROAD NW","#408",,,,"20009","","","","","","","",""
"0001669191-24-000274",,"0001574186","Boca Raton","Zero Gravity Solutions, Inc.",,"2024-03-19 10:15:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000166919124000274/xslC_X01/primary_doc.html",,,,"234 N. Federal Hwy","#3183",,,,"33431","","","","","","","",""
"0002012059-24-000003",,"0002010625","HOUSTON","LoveHER Retreats LLC",,"2024-03-19 08:56:45","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010625/000201205924000003/xslC_X01/primary_doc.html",,,,"1717 W 34TH STREET","SUITE 600",,,,"77018","","","","","","","",""
"0002012059-24-000002",,"0002012059","AVONDALE","Succession Fermentory LLC",,"2024-03-19 08:47:37","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012059/000201205924000002/xslC_X01/primary_doc.html",,,,"322 PENNSYLVANIA AVENUE",,,,,"19311","","","","","","","",""
"0001665160-24-000226",,"0001860541","Boulder","Sweater Inc.",,"2024-03-18 21:05:21","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000166516024000226/xslC_X01/primary_doc.html",,,,"2000 Central Ave Ste 100",,,,,"80301","","","","","","","",""
"0002008726-24-000002",,"0002008726","CHICAGO","TREND Roseland medical &Retail Center LLC",,"2024-03-18 20:58:09","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008726/000200872624000002/xslC_X01/primary_doc.html",,,,"30 W. MONROE STREET","SUITE 510",,,,"60603","","","","","","","",""
"0001670254-24-000236",,"0002011502","Lexington","Handprint Tech Inc.",,"2024-03-18 18:33:23","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011502/000167025424000236/xslC_X01/primary_doc.html",,,,"103 Willow Lane",,,,,"24450","","","","","","","",""
"0001644600-24-000023",,"0002013922","Coconut Creek,","Amani Resorts, Inc.",,"2024-03-18 15:58:33","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013922/000164460024000023/xslC_X01/primary_doc.html",,,,"6574 N. State Road 7, #150",,,,,"33073","","","","","","","",""
"0001665160-24-000220",,"0001720264","Kamuela","Kuleana Spirits, Inc.",,"2024-03-18 13:22:57","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024000220/xslC_X01/primary_doc.html",,,,"61-3270 Maluokalani St. #B6",,,,,"96743","","","","","","","",""
"0001665160-24-000218",,"0002003387","NEW YORK","Kara Water, Inc.",,"2024-03-18 13:08:27","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003387/000166516024000218/xslC_X01/primary_doc.html",,,,"54 W 40TH ST",,,,,"10018","","","","","","","",""
"0001665160-24-000217",,"0002001816","BEVERLY HILLS","Pie Wines Inc.",,"2024-03-18 11:32:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001816/000166516024000217/xslC_X01/primary_doc.html",,,,"9350 WILSHIRE BLVD, SUITE 203",,,,,"90212","","","","","","","",""
"0002014030-24-000003",,"0002014098","PHILADELPHIA","Bar Palmina LLC",,"2024-03-18 09:40:50","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014098/000201403024000003/xslC_X01/primary_doc.html",,,,"1306 N FRONT ST",,,,,"19148","","","","","","","",""
"0001504700-24-000002",,"0001504700","BOCA RATON","Mela Artisans, Inc.",,"2024-03-18 09:30:18","C",,,,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470024000002/xslC_X01/primary_doc.html",,,,"140 NW 16TH STREET",,,,,"33432","","","","","","","",""
"0002014030-24-000002",,"0002010625","HOUSTON","LoveHER Retreats LLC",,"2024-03-18 09:24:02","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010625/000201403024000002/xslC_X01/primary_doc.html",,,,"1717 W 34TH STREET","SUITE 600",,,,"77018","","","","","","","",""
"0002014030-24-000001",,"0002014030","ATLANTA","BNB Battery LLC",,"2024-03-18 09:07:49","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014030/000201403024000001/xslC_X01/primary_doc.html",,,,"925 BATTERY AVE","SUITE 1125",,,,"30339","","","","","","","",""
"0001670254-24-000233",,"0002011501","New York","THE FIRING SQUAD LLC",,"2024-03-15 18:55:22","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011501/000167025424000233/xslC_X01/primary_doc.html",,,,"229 W 28TH STREET, FLOOR 5","FLOOR 5",,,,"10001","","","","","","","",""
"0001670254-24-000230",,"0002015587","SARATOGA","REVEAL AI INC",,"2024-03-15 18:01:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015587/000167025424000230/xslC_X01/primary_doc.html",,,,"14964 JERRIES DRIVE",,,,,"95070","","","","","","","",""
"0001670254-24-000228",,"0002015773","Highland Park","Biochar Life PBC",,"2024-03-15 17:37:00","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015773/000167025424000228/xslC_X01/primary_doc.html",,,,"434 Cedar Avenue",,,,,"08904","","","","","","","",""
"0001821982-24-000004",,"0002013849","SIMPSONVILLE","DDGC, LLC",,"2024-03-15 16:36:26","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013849/000182198224000004/xslC_X01/primary_doc.html",,,,"103 TERRABAY",,,,,"29681","","","","","","","",""
"0001818274-24-000008",,"0001952591","SANTA MONICA","Taste of Nature, Inc.",,"2024-03-15 14:30:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952591/000181827424000008/xslC_X01/primary_doc.html",,,,"2828 DONALD DOUGLAS LOOP N, SUITE A","SUITE A",,,,"90405","","","","","","","",""
"0001670254-24-000227",,"0001732157","Oakland","Cadence Health, Inc.",,"2024-03-15 14:08:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732157/000167025424000227/xslC_X01/primary_doc.html",,,,"1440 Broadway","Suite 750",,,,"94612","","","","","","","",""
"0001746059-24-000072",,"0002015135","SALEM","Tilkens Corporate LLC",,"2024-03-15 13:56:57","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015135/000174605924000072/xslC_X01/primary_doc.html",,,,"3 LINCOLN RD",,,,,"01970","","","","","","","",""
"0001818274-24-000007",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-03-15 13:39:26","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000007/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001669191-24-000270",,"0001742010","Berkeley","Absinthia's Bottled Spirits, LLC",,"2024-03-15 13:39:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742010/000166919124000270/xslC_X01/primary_doc.html",,,,"2411 McKinley Ave",,,,,"94703","","","","","","","",""
"0001983304-24-000001",,"0001983304","ATLANTA","Old King Henry LLC",,"2024-03-15 12:35:37","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983304/000198330424000001/xslC_X01/primary_doc.html",,,,"100 PEACHTREE ST, NE","SUITE 900",,,,"30309","","","","","","","",""
"0001669191-24-000267",,"0001991235","Baltimore","Needworking, Inc.",,"2024-03-15 12:18:34","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991235/000166919124000267/xslC_X01/primary_doc.html",,,,"101 N Haven Street","Suite 3",,,,"21224","","","","","","","",""
"0001669191-24-000266",,"0001990952","Miami Beach","FinLitX Global Corporation",,"2024-03-15 12:18:06","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990952/000166919124000266/xslC_X01/primary_doc.html",,,,"1504 Bay Road","Suite 703",,,,"33139","","","","","","","",""
"0001746059-24-000071",,"0001876347","DORCHESTER","Verdant Reparative Inc.",,"2024-03-15 12:07:03","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876347/000174605924000071/xslC_X01/primary_doc.html",,,,"37 SCHUYLER ST",,,,,"02121","","","","","","","",""
"0001999378-24-000001",,"0001999378","NEWPORT BEACH","United States Property Inc.",,"2024-03-15 08:23:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999378/000199937824000001/xslC_X01/primary_doc.html",,,,"4695 MACARTHUR COURT","STE 1100",,,,"92660","","","","","","","",""
"0001670254-24-000225",,"0002015355","FRANKLIN","Top Bins Franklin, Inc.",,"2024-03-14 18:32:47","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015355/000167025424000225/xslC_X01/primary_doc.html",,,,"1356 2000 MALLORY LANE","SUITE 290",,,,"37067","","","","","","","",""
"0001746059-24-000070",,"0001872826","ST. PAUL","MetroNOME Brewery LLC",,"2024-03-14 16:57:52","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872826/000174605924000070/xslC_X01/primary_doc.html",,,,"1144 LAUREL AVENUE",,,,,"55108","","","","","","","",""
"0001213900-24-022543",,"0001452804","Bedminster","Retrieve Medical Holdings, Inc.",,"2024-03-14 14:18:45","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452804/000121390024022543/xslC_X01/primary_doc.html",,,,"376 Main Street","SUITE 100",,,,"07921","","","","","","","",""
"0002006836-24-000002",,"0002006836","WILDOMAR","Safety Arms Systems Corp.",,"2024-03-14 13:41:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006836/000200683624000002/xslC_X01/primary_doc.html",,,,"21457 PUMICE LN",,,,,"92595","","","","","","","",""
"0002015375-24-000001",,"0002015375","TROUTDALE","Lukerative Enterprises LLC",,"2024-03-14 12:03:46","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015375/000201537524000001/xslC_X01/primary_doc.html",,,,"275 E HISTORIC COLUMBIA RIVER HIGHWAY",,,,,"97060","","","","","","","",""
"0001746059-24-000069",,"0002014241","FLORENCE","Aunty Budz LLC",,"2024-03-14 11:39:29","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014241/000174605924000069/xslC_X01/primary_doc.html",,,,"34 N MAPLE ST UNIT 19",,,,,"01062","","","","","","","",""
"0002006836-24-000001",,"0002006836","WILDOMAR","Safety Arms Systems Corp.",,"2024-03-14 11:20:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006836/000200683624000001/xslC_X01/primary_doc.html",,,,"21457 PUMICE LN",,,,,"92595","","","","","","","",""
"0001644600-24-000021",,"0001734237","PLANO","Graze, Inc.",,"2024-03-14 11:18:19","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000164460024000021/xslC_X01/primary_doc.html",,,,"6700 PINECREST DRIVE, SUITE 400",,,,,"75024","","","","","","","",""
"0001665160-24-000210",,"0002014040","Washington","iFood Inc.",,"2024-03-14 11:16:19","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014040/000166516024000210/xslC_X01/primary_doc.html",,,,"1301 K St. NW, 3rd floor",,,,,"20005","","","","","","","",""
"0002015484-24-000001",,"0002015484","SALEM","Gala Collective DAO LLC",,"2024-03-14 10:47:32","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015484/000201548424000001/xslC_X01/primary_doc.html",,,,"495 STATE ST","SUITE 610",,,,"97301","","","","","","","",""
"0001870874-24-000011",,"0001991571","DOVER","Victory Litigation Fund I",,"2024-03-14 10:17:48","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991571/000187087424000011/xslC_X01/primary_doc.html",,,,"8 THE GREEN, SUITE 11628","#268",,,,"19901","","","","","","","",""
"0001903204-24-000001",,"0001903204","SAN FRANCISCO","Hydro Wind Energy, Inc.",,"2024-03-14 10:00:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903204/000190320424000001/xslC_X01/primary_doc.html",,,,"355 BRYANT STREET, OFFICE 403","OFFICE 403",,,,"94107","","","","","","","",""