"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-22-001002",,"0001943499","Mount Pleasant","Bomb Enterprises, Inc.",,"2022-09-27 20:13:56","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943499/000167025422001002/xslC_X01/primary_doc.html",,,,"309 HIBBEN ST",,,,,"29464","","","","","","","",""
"0001670254-22-001000",,"0001945868","Kamas","Panhwar Jet inc",,"2022-09-27 17:39:39","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945868/000167025422001000/xslC_X01/primary_doc.html",,,,"1200 W lori Lane",,,,,"84036","","","","","","","",""
"0001670254-22-000998",,"0001909043","Manhattan Beach","BYGMusic LLC",,"2022-09-26 20:16:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1909043/000167025422000998/xslC_X01/primary_doc.html",,,,"1140 Highland Avenue #169",,,,,"90266","","","","","","","",""
"0001670254-22-000995",,"0001942509","Mt. Laurel","SliceSpace Inc.",,"2022-09-23 18:36:26","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942509/000167025422000995/xslC_X01/primary_doc.html",,,,"18000 Commerce Parkway","Unit A-S",,,,"08054","","","","","","","",""
"0001670254-22-000994",,"0001891057","Fort Lauderdale","EX Venture Inc.",,"2022-09-23 17:50:00","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891057/000167025422000994/xslC_X01/primary_doc.html",,,,"13314 E Las Olas Blvd. #727",,,,,"33301","","","","","","","",""
"0001670254-22-000991",,"0001945865","Phoenix","Homepro Toolbox LLC",,"2022-09-23 16:27:23","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945865/000167025422000991/xslC_X01/primary_doc.html",,,,"44 West Monroe Street","#3105",,,,"85003","","","","","","","",""
"0001670254-22-000989",,"0001587317","NEW YORK","HEVO Inc.",,"2022-09-23 11:13:56","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587317/000167025422000989/xslC_X01/primary_doc.html",,,,"147 PRINCE ST.","BROOKLYN",,,,"11201","","","","","","","",""
"0001670254-22-000986",,"0001939998","Richardson","Happy Hippie Brewing Company, LLC",,"2022-09-22 21:55:44","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1939998/000167025422000986/xslC_X01/primary_doc.html",,,,"607 S Cottonwood Dr",,,,,"75080","","","","","","","",""
"0001670254-22-000980",,"0001947790","South Lake Tahoe","Fathom Video Inc.",,"2022-09-22 17:16:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947790/000167025422000980/xslC_X01/primary_doc.html",,,,"950 Emerald Bay Rd. #8729",,,,,"96150","","","","","","","",""
"0001670254-22-000978",,"0001947258","Denver","You:Flourish PBC",,"2022-09-21 20:20:58","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947258/000167025422000978/xslC_X01/primary_doc.html",,,,"3100 N Downing St","Ste A",,,,"80205","","","","","","","",""
"0001670254-22-000977",,"0001704165","BEACHWOOD","Payroll4Free.com, Inc.",,"2022-09-21 19:41:15","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704165/000167025422000977/xslC_X01/primary_doc.html",,,,"23297 COMMERCE PARK",,,,,"44122","","","","","","","",""
"0001670254-22-000974",,"0001945862","Martin City","Athlete Plus Inc.",,"2022-09-20 21:52:40","C",,,,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945862/000167025422000974/xslC_X01/primary_doc.html",,,,"84 Glacier Hills Center Dr.","#260163",,,,"59926","","","","","","","",""
"0001670254-22-000972",,"0001944416","West Hollywood","Apsy Inc",,"2022-09-20 21:51:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944416/000167025422000972/xslC_X01/primary_doc.html",,,,"8871 Burton Way",,,,,"90048","","","","","","","",""
"0001670254-22-000967",,"0001853687","San Diego","Sash Group, Inc.",,"2022-09-15 14:46:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1853687/000167025422000967/xslC_X01/primary_doc.html",,,,"3785 6th Ave","Suite 200",,,,"92103-4316","","","","","","","",""
"0001670254-22-000964",,"0001860029","Los Angeles","Genius Labs Company",,"2022-09-14 17:24:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860029/000167025422000964/xslC_X01/primary_doc.html",,,,"500 Molino Street","Unit #105",,,,"90013","","","","","","","",""
"0001670254-22-000963",,"0001821196","Westminster","Ad Fontes Media, Inc.",,"2022-09-14 17:08:19","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1821196/000167025422000963/xslC_X01/primary_doc.html",,,,"5442 W. 97th Place",,,,,"80020","","","","","","","",""
"0001670254-22-000959",,"0001940948","Wilmington","Vulcan Augmetics Inc.",,"2022-09-14 14:55:56","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940948/000167025422000959/xslC_X01/primary_doc.html",,,,"1007 N Orange St","4th floor suite #934,",,,,"19801","","","","","","","",""
"0001670254-22-000957",,"0001931012","New Orleans","The Meet Cute Murders, LLC",,"2022-09-13 20:35:55","C",,,,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931012/000167025422000957/xslC_X01/primary_doc.html",,,,"9022 Fig Street",,,,,"70118","","","","","","","",""
"0001670254-22-000955",,"0001820784","Berkeley","A.M. KIDD HOLDING INC.",,"2022-09-13 19:41:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820784/000167025422000955/xslC_X01/primary_doc.html",,,,"2001 Addison ST","Ste 300",,,,"94704","","","","","","","",""
"0001670254-22-000952",,"0001854811","Brunswick","bluShift Aerospace, Inc",,"2022-09-13 12:55:15","C",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854811/000167025422000952/xslC_X01/primary_doc.html",,,,"2 Pegasus St","Suite 2",,,,"04011","","","","","","","",""
"0001670254-22-000946",,"0001944387","Brighton","The Agenda. Period INC",,"2022-09-13 11:47:41","C",,,,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944387/000167025422000946/xslC_X01/primary_doc.html",,,,"3185 Fir Ave",,,,,"52540","","","","","","","",""
"0001670254-22-000944",,"0001945859","Portland","Strofe, Inc",,"2022-09-13 11:33:13","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945859/000167025422000944/xslC_X01/primary_doc.html",,,,"742 Southwest Vista Avenue","Apt 56",,,,"97205","","","","","","","",""
"0001670254-22-000942",,"0001940540","Overland Park","Love Lifesciences LLC",,"2022-09-12 17:32:03","C",,,,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940540/000167025422000942/xslC_X01/primary_doc.html",,,,"6724 W 72nd St",,,,,"66204","","","","","","","",""
"0001670254-22-000939",,"0001846626","Buffalo","Buffalo Braid Bar LLC",,"2022-09-09 20:51:36","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1846626/000167025422000939/xslC_X01/primary_doc.html",,,,"33 Fairchild Pl","#2",,,,"14216","","","","","","","",""
"0001670254-22-000937",,"0001945860","Novato","Zeek Ventures, Inc",,"2022-09-09 20:01:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945860/000167025422000937/xslC_X01/primary_doc.html",,,,"20 Pimentel Ct.","Building 8C",,,,"94949","","","","","","","",""
"0001670254-22-000935",,"0001677405","Carlsbad","Content Launch Solutions, Inc",,"2022-09-09 18:42:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677405/000167025422000935/xslC_X01/primary_doc.html",,,,"6156 Innovation Way",,,,,"92009","","","","","","","",""
"0001670254-22-000930",,"0001945866","Washington","Megafono Corporation",,"2022-09-09 16:07:59","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945866/000167025422000930/xslC_X01/primary_doc.html",,,,"3205 Beech Street NW",,,,,"20015","","","","","","","",""
"0001670254-22-000928",,"0001943897","Middlebury","Cloudfarm Inc.",,"2022-09-09 14:58:40","C",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943897/000167025422000928/xslC_X01/primary_doc.html",,,,"38 Pond Lane, Suite C",,,,,"05753","","","","","","","",""
"0001670254-22-000925",,"0001945864","Cupertino","Ujama Incorporated",,"2022-09-07 20:48:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945864/000167025422000925/xslC_X01/primary_doc.html",,,,"19925 Stevens Creek Blvd","Suite 100",,,,"95014","","","","","","","",""
"0001670254-22-000923",,"0001942503","Allen","UKey Inc.",,"2022-09-07 14:30:05","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942503/000167025422000923/xslC_X01/primary_doc.html",,,,"1203 Cordova Drive",,,,,"75013","","","","","","","",""
"0001670254-22-000921",,"0001944384","Wilmington","Radiolife Co",,"2022-09-07 14:14:11","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944384/000167025422000921/xslC_X01/primary_doc.html",,,,"2810 N Church St, PMB 95186",,,,,"19802","","","","","","","",""
"0001670254-22-000918",,"0001812836","Davis","Wind Harvest Pilot Project Inc",,"2022-09-06 20:39:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812836/000167025422000918/xslC_X01/primary_doc.html",,,,"712 5th St",,,,,"95616","","","","","","","",""
"0001670254-22-000914",,"0001666598","LEWES","QuantConnect Corporation",,"2022-09-06 18:30:21","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666598/000167025422000914/xslC_X01/primary_doc.html",,,,"QuantConnect Corporation","16192 Coastal Hwy",,,,"19958","","","","","","","",""
"0001670254-22-000913",,"0001816287","Las Vegas","Resolution 8 Technologies, Inc.",,"2022-09-01 15:11:57","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816287/000167025422000913/xslC_X01/primary_doc.html",,,,"8336 Paseo Vista Dr",,,,,"89128","","","","","","","",""
"0001670254-22-000909",,"0001944378","Austin","Bold Move Beverages, Inc",,"2022-08-31 21:47:58","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944378/000167025422000909/xslC_X01/primary_doc.html",,,,"3302 Dalton Street","Unit B",,,,"78745","","","","","","","",""
"0001670254-22-000907",,"0001943902","Boston","Boundless Robotics, Inc.",,"2022-08-31 20:36:37","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943902/000167025422000907/xslC_X01/primary_doc.html",,,,"280 Summer Street","5th Floor",,,,"02210","","","","","","","",""
"0001670254-22-000905",,"0001934998","New York","Heavys Inc.",,"2022-08-31 20:01:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934998/000167025422000905/xslC_X01/primary_doc.html",,,,"75 Sullivan st",,,,,"10012","","","","","","","",""
"0001670254-22-000903",,"0001940904","Dover","Holodia Inc",,"2022-08-31 18:33:37","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940904/000167025422000903/xslC_X01/primary_doc.html",,,,"9E Loockerman street",,,,,"19901","","","","","","","",""
"0001670254-22-000901",,"0001943506","Miami Beach","CrossNet LLC",,"2022-08-31 15:44:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943506/000167025422000901/xslC_X01/primary_doc.html",,,,"1680 Michigan Ave","Suite 700, #117",,,,"33139","","","","","","","",""
"0001670254-22-000899",,"0001777038","Boulder","Cusa Tea Inc.",,"2022-08-31 13:29:57","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777038/000167025422000899/xslC_X01/primary_doc.html",,,,"3275 Prairie Ave, Suite B",,,,,"80301","","","","","","","",""